ID,Height,timestamp,Type,From,To,Amount,Fee
3954019897643326730,459203,2022-09-13 09:33:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2Y75-UAGJ-LF9D-6RUQ6,3047.50359712,0.01
6672682142426213236,459105,2022-09-13 02:57:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2Y75-UAGJ-LF9D-6RUQ6,105.57255133,0.01
14049774436482333104,458605,2022-09-11 17:44:49,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10373870140548284976,458099,2022-09-10 07:53:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2Y75-UAGJ-LF9D-6RUQ6,93.21481866,0.01
4757348855730435635,457779,2022-09-09 10:29:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2Y75-UAGJ-LF9D-6RUQ6,155.44035161,0.01
340422275586030876,457260,2022-09-07 23:55:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2Y75-UAGJ-LF9D-6RUQ6,51.92632789,0.01
8668761553974906404,457055,2022-09-07 10:09:48,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12575510899905755263,455870,2022-09-04 02:58:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2Y75-UAGJ-LF9D-6RUQ6,12.2239011,0.01
7665776293677094184,455808,2022-09-03 22:49:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2Y75-UAGJ-LF9D-6RUQ6,116.96048145,0.01
8620187717664366787,455235,2022-09-02 08:30:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2Y75-UAGJ-LF9D-6RUQ6,27.2323703,0.01
15167192123652465602,454685,2022-08-31 20:04:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2Y75-UAGJ-LF9D-6RUQ6,185.67457213,0.01
10159091242109361995,454081,2022-08-30 03:40:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2Y75-UAGJ-LF9D-6RUQ6,213.0938079,0.01
12343653000206898821,453828,2022-08-29 10:50:38,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9800443660492432937,453640,2022-08-28 22:21:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2Y75-UAGJ-LF9D-6RUQ6,237.97336441,0.01
5805454807022620065,453062,2022-08-27 07:43:18,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18263415894040267941,452112,2022-08-24 16:21:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2Y75-UAGJ-LF9D-6RUQ6,204.04871243,0.01
18061034734466073747,451826,2022-08-23 21:25:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2Y75-UAGJ-LF9D-6RUQ6,62.03859902,0.01
6637246596077801806,450628,2022-08-20 13:31:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2Y75-UAGJ-LF9D-6RUQ6,127.0070897,0.01
6440483269446253568,450289,2022-08-19 14:52:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2Y75-UAGJ-LF9D-6RUQ6,10.78944946,0.01
10959390984687510951,449681,2022-08-17 22:14:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2Y75-UAGJ-LF9D-6RUQ6,56.94240096,0.01
5901318381850032773,449141,2022-08-16 10:22:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2Y75-UAGJ-LF9D-6RUQ6,468.53870968,0.01
17937688441115615924,448957,2022-08-15 22:02:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2Y75-UAGJ-LF9D-6RUQ6,112.39506612,0.01
180035331532897058,448188,2022-08-13 18:40:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2Y75-UAGJ-LF9D-6RUQ6,1156.86207616,0.01
17818259394968822808,448161,2022-08-13 16:58:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2Y75-UAGJ-LF9D-6RUQ6,337.36808913,0.01
1302567286537486209,447825,2022-08-12 18:32:53,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9062906808775499389,447518,2022-08-11 22:04:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2Y75-UAGJ-LF9D-6RUQ6,125.19749572,0.01
5355689806766958484,446601,2022-08-06 19:09:57,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5077444274405513079,445645,2022-08-04 03:32:55,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10808013238341430570,445604,2022-08-04 00:48:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2Y75-UAGJ-LF9D-6RUQ6,142.65289839,0.01
6210958711489389380,444574,2022-08-01 04:02:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2Y75-UAGJ-LF9D-6RUQ6,2.28910424,0.01
16113725344972134880,443633,2022-07-29 13:18:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2Y75-UAGJ-LF9D-6RUQ6,67.88877845,0.01
512069336211906772,443593,2022-07-29 10:39:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2Y75-UAGJ-LF9D-6RUQ6,191.18919734,0.01
15973013103170933922,441691,2022-07-24 03:55:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2Y75-UAGJ-LF9D-6RUQ6,282.65002565,0.01
9934548723906202826,441413,2022-07-23 09:22:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2Y75-UAGJ-LF9D-6RUQ6,76.87834587,0.01
4936057267749032999,441096,2022-07-22 12:02:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2Y75-UAGJ-LF9D-6RUQ6,39.96855965,0.01
17987861098542806918,440842,2022-07-21 19:15:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2Y75-UAGJ-LF9D-6RUQ6,65.4322751,0.01
7818079213370468538,440774,2022-07-21 14:50:27,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14703085956847406191,440433,2022-07-20 15:53:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2Y75-UAGJ-LF9D-6RUQ6,101.02620864,0.01
17605618465803622261,439961,2022-07-19 08:19:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2Y75-UAGJ-LF9D-6RUQ6,35.84652848,0.01
9206159039526505378,439915,2022-07-19 05:17:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2Y75-UAGJ-LF9D-6RUQ6,102.00950767,0.01
1385033698534740238,439653,2022-07-18 11:47:14,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8290987482657123121,439183,2022-07-17 04:21:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2Y75-UAGJ-LF9D-6RUQ6,210.93194612,0.01
8378607216512858961,438512,2022-07-15 07:44:11,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7049830616025964664,438468,2022-07-15 04:44:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2Y75-UAGJ-LF9D-6RUQ6,102.37320591,0.01
17090554903641090234,438249,2022-07-14 14:09:54,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9281744914065917104,438216,2022-07-14 11:54:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2Y75-UAGJ-LF9D-6RUQ6,340.0304612,0.01
7981567962888292924,438083,2022-07-14 02:59:57,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-QVEP-NBS6-VZT4-2JMY2,89.59090909,0.01
8431896547262532428,398152,2022-02-27 07:04:11,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-FFUZ-FELQ-PQN3-9BYVX,159.57777778,0.0588
2840626482000217708,398068,2022-02-27 01:26:22,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-2Y75-UAGJ-LF9D-6RUQ6,31.42857143,0.00735
14205474757761001084,398041,2022-02-26 23:42:35,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-2Y75-UAGJ-LF9D-6RUQ6,183.96428571,0.02205
1610371943201633223,397852,2022-02-26 10:48:20,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-3MBT-9JJ9-786S-94HCR,1123.0,0.00735
6502231645952575391,397771,2022-02-26 05:29:38,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-K7ZT-KTAN-HKT3-EVY2T,221.875,0.00735
13978889011283943694,397738,2022-02-26 03:14:19,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-2Y75-UAGJ-LF9D-6RUQ6,54.2195122,0.00735
14338239335908615593,397636,2022-02-25 20:41:26,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-9F4X-6KYX-2766-7QZD7,74.44444444,0.0294
3546087942063771451,397632,2022-02-25 20:23:56,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-8SG5-J7D9-BGNJ-5REK5,22.28333333,0.00735
11308349899635946489,397488,2022-02-25 10:28:19,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-2Y75-UAGJ-LF9D-6RUQ6,291.63636364,0.00735
2830692466596259102,397479,2022-02-25 09:51:31,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-2Y75-UAGJ-LF9D-6RUQ6,109.25,0.0588
5008653557492216809,397424,2022-02-25 06:18:57,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-VGHF-N89C-DRLZ-A23HU,34.04615385,0.02205
13744194240501987251,397394,2022-02-25 04:25:27,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-2Y75-UAGJ-LF9D-6RUQ6,49.1884058,0.0441
14001430458409101551,397381,2022-02-25 03:27:44,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-2Y75-UAGJ-LF9D-6RUQ6,45.44444444,0.0147
16169092234770611798,397298,2022-02-24 21:55:21,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-CS8Q-NRM6-QWCZ-BWU42,37.92592593,0.02205
14103228591084566459,397247,2022-02-24 18:28:04,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-4ZNW-GRV6-FMLS-67RUP,148.24489796,0.00735
15589837193403408937,397002,2022-02-24 02:10:45,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-HGYY-PE59-462G-HR5J4,254.0,0.00735
8047300543648401510,396898,2022-02-23 19:20:24,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-EGSY-9N25-WJQD-7M64E,55.04166667,0.05145
1702205714118990087,396817,2022-02-23 13:56:07,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-4534-E7HK-EL7S-C9QPS,28.59259259,0.00735
8106738961079139041,396792,2022-02-23 12:17:37,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-9RYB-JGVY-MR2D-73DXY,19.82352941,0.00735
6347126486616677421,396370,2022-02-22 08:15:18,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-2Y75-UAGJ-LF9D-6RUQ6,70.90384615,0.00735
181769807311300474,396327,2022-02-22 05:20:59,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-2Y75-UAGJ-LF9D-6RUQ6,90.08510638,0.0294
9883413237653979452,396112,2022-02-21 14:48:33,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-2Y75-UAGJ-LF9D-6RUQ6,88.10434783,0.00735
17661895392661977529,396007,2022-02-21 08:00:58,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-P74D-GXSB-3P2Y-2KT49,79.01492537,0.00735
17160264504212059316,395956,2022-02-21 04:39:36,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-7PNT-P7AG-8JW7-3Y2DC,111.22727273,0.00735
13697386072892892240,395915,2022-02-21 01:54:57,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-GLDG-P34H-CCZN-G5QP6,19.04,0.0147
9896721656798273431,395513,2022-02-19 22:58:50,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-2Y75-UAGJ-LF9D-6RUQ6,110.35135135,0.0147
10628587066759657814,395163,2022-02-18 23:49:39,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-F69X-X2E4-53D9-3EGZB,374.45454545,0.02205
5903758953413235760,395122,2022-02-18 21:04:32,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-P3R8-5HET-9UDU-6TAAL,4528.33333333,0.0147
11298501292083276170,395088,2022-02-18 18:52:06,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-7JZN-YUUE-76VG-9Z2ZF,36.53,0.00735
13987374128543366422,394948,2022-02-18 09:29:10,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-2Y75-UAGJ-LF9D-6RUQ6,174.17142857,0.0588
13251627762543217265,394940,2022-02-18 08:55:37,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-QDFR-A5CQ-EMTD-AUYDC,96.24705882,0.0147
8429561064157419501,394898,2022-02-18 06:02:59,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-2Y75-UAGJ-LF9D-6RUQ6,59.29787234,0.00735
13630314583628901928,394666,2022-02-17 14:41:53,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-2Y75-UAGJ-LF9D-6RUQ6,50.37288136,0.03675
15911664923536016220,394520,2022-02-17 04:55:33,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-RD92-9WFQ-JSX7-GHEF6,116.98,0.02205
18386458023011150725,394463,2022-02-17 01:08:37,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-2Y75-UAGJ-LF9D-6RUQ6,84.578125,0.0147
6707576627369648683,394420,2022-02-16 22:14:41,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-2Y75-UAGJ-LF9D-6RUQ6,230.07692308,0.02205
3713223554433211519,394401,2022-02-16 20:55:51,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-78VK-3HSE-Q2HQ-AKBDU,65.37647059,0.02205
6062408589968660130,394363,2022-02-16 18:27:47,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-2Y75-UAGJ-LF9D-6RUQ6,76.76190476,0.03675
6488572957921553629,394142,2022-02-16 03:44:55,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-65BV-KC59-63MJ-CTR5P,15.13461538,0.0735
7633724610999824616,393457,2022-02-14 06:06:36,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-2Y75-UAGJ-LF9D-6RUQ6,1.80769231,0.02205
8412735435022618242,393254,2022-02-13 16:29:26,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-2Y75-UAGJ-LF9D-6RUQ6,38.23863636,0.0147
3231547892863208368,393240,2022-02-13 15:31:08,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-2Y75-UAGJ-LF9D-6RUQ6,131.9375,0.00735
11077322870637574652,392842,2022-02-12 12:55:50,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-GNR8-4HMZ-JDDE-2AUG4,26.39285714,0.00735
7010938807077175667,392834,2022-02-12 12:26:08,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-LM9H-UHXE-2WD4-7YMY4,27.35714286,0.0147
10490731691285686854,392523,2022-02-11 15:41:44,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-2Y75-UAGJ-LF9D-6RUQ6,81.88461538,0.00735
17729081023933247196,392485,2022-02-11 13:01:02,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-2Y75-UAGJ-LF9D-6RUQ6,150.88888889,0.05145
15700714556708070979,392441,2022-02-11 10:08:22,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-2Y75-UAGJ-LF9D-6RUQ6,43.63333333,0.0147
1323521045703354459,392362,2022-02-11 04:54:54,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-2Y75-UAGJ-LF9D-6RUQ6,34.81818182,0.00735
7360406353835993769,392311,2022-02-11 01:31:03,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-ZNS5-WKRY-L9D9-CRJCL,63.26956522,0.00735
13711452544240502303,392306,2022-02-11 01:11:18,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-2Y75-UAGJ-LF9D-6RUQ6,168.92857143,0.00735
12438985572107430863,391914,2022-02-09 23:02:15,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-2Y75-UAGJ-LF9D-6RUQ6,127.21052632,0.00735
10316038940305598577,391870,2022-02-09 20:11:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2Y75-UAGJ-LF9D-6RUQ6,44.04761905,0.0147
11428416346815580223,391847,2022-02-09 18:35:13,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-2Y75-UAGJ-LF9D-6RUQ6,100.45454545,0.00735
5324519036437053369,391571,2022-02-09 00:10:20,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-2Y75-UAGJ-LF9D-6RUQ6,240.33333333,0.02205
16810307657197211456,391491,2022-02-08 18:52:45,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-2Y75-UAGJ-LF9D-6RUQ6,99.0,0.00735
9257348950285405979,391469,2022-02-08 17:28:37,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-2Y75-UAGJ-LF9D-6RUQ6,48.77777778,0.02205
3735119709391082504,391461,2022-02-08 16:54:18,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-2Y75-UAGJ-LF9D-6RUQ6,1593.66666667,0.0147
6043381544847061107,391439,2022-02-08 15:27:00,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-2Y75-UAGJ-LF9D-6RUQ6,53.27777778,0.00735
11294655045061707523,391320,2022-02-08 07:36:26,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-2Y75-UAGJ-LF9D-6RUQ6,19.29213483,0.00735
3969869435974827762,391307,2022-02-08 06:43:04,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-XD9S-Z57Q-U6JR-4DF5Z,69.96491228,0.02205
2310379052712047052,391122,2022-02-07 18:21:39,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-SA25-YK4Z-QGZY-26GV3,99.0,0.00735
13302858725823870936,390885,2022-02-07 02:31:53,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-2Y75-UAGJ-LF9D-6RUQ6,39.57971014,0.00735
5644872976405477868,390865,2022-02-07 01:11:09,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-2Y75-UAGJ-LF9D-6RUQ6,19.96396396,0.00735
3932503598876416620,390849,2022-02-07 00:08:16,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-48NE-HW87-Q62G-4YTWV,171.09302326,0.05145
6155664324665753925,390749,2022-02-06 17:22:48,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-2Y75-UAGJ-LF9D-6RUQ6,7.80555556,0.00735
3148678179900388111,390589,2022-02-06 06:45:13,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-2Y75-UAGJ-LF9D-6RUQ6,87.63414634,0.0147
8995375514284343558,390446,2022-02-05 21:17:00,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-C828-QJVA-S49E-7XQ6Q,190.93939394,0.0147
2352831697851216467,390217,2022-02-05 05:54:47,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-YJ6P-PU26-S2R8-2R9AM,132.45,0.00735
15160901209685718475,390178,2022-02-05 03:19:42,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-P67J-P4V6-ZWPZ-4LGX9,118.95,0.00735
14240661834717741004,389921,2022-02-04 10:18:26,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-2Y75-UAGJ-LF9D-6RUQ6,310.66666667,0.00735
15328009312295560896,389821,2022-02-04 03:39:47,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-2Y75-UAGJ-LF9D-6RUQ6,66.21621622,0.00735
1780586159997653244,389762,2022-02-03 23:44:00,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-RWBB-6GB5-5DFE-GRXEQ,237.22580645,0.0147
15787307630480497802,389633,2022-02-03 15:16:37,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-2Y75-UAGJ-LF9D-6RUQ6,94.16513761,0.0294
17134536544987039079,389552,2022-02-03 10:00:04,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-EVDJ-5FK7-4HAM-9K828,126.88607595,0.02205
8829166456157553281,389547,2022-02-03 09:40:59,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-FKXW-GWFQ-V54V-33NR9,17.27272727,0.00735
8660077418195130805,389526,2022-02-03 08:15:17,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-2Y75-UAGJ-LF9D-6RUQ6,124.8,0.0441
3521723391502780980,389204,2022-02-02 10:38:53,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-2Y75-UAGJ-LF9D-6RUQ6,262.4516129,0.0294
6830146390502407132,389126,2022-02-02 05:29:21,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-2Y75-UAGJ-LF9D-6RUQ6,357.46666667,0.03675
5617396157874289549,389047,2022-02-02 00:15:14,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-PUFJ-NFTA-B4BW-FXE8W,61.32978723,0.0441
8440814600939324869,388978,2022-02-01 19:37:40,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-2Y75-UAGJ-LF9D-6RUQ6,168.5,0.02205
17432271691115776063,388876,2022-02-01 12:49:42,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-2Y75-UAGJ-LF9D-6RUQ6,46.21917808,0.02205
4976979216711921519,388796,2022-02-01 07:31:13,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-2Y75-UAGJ-LF9D-6RUQ6,110.375,0.02205
13941998847793453574,388497,2022-01-31 11:29:43,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-2Y75-UAGJ-LF9D-6RUQ6,90.22222222,0.00735
13618807256311923512,388386,2022-01-31 04:11:30,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-2Y75-UAGJ-LF9D-6RUQ6,115.84375,0.00735
2945950092714511597,388274,2022-01-30 20:37:58,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-2Y75-UAGJ-LF9D-6RUQ6,83.40277778,0.05145
9191693615556359476,387878,2022-01-29 18:24:53,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-2Y75-UAGJ-LF9D-6RUQ6,414.31578947,0.0147
4036673347570899938,387869,2022-01-29 17:47:23,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-BSXG-NH3P-JC2V-C5SRG,24.28169014,0.0294
14629700338106450831,387831,2022-01-29 15:07:38,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-9BVN-8VZJ-D3U2-FDT6G,103.96363636,0.00735
13069401147651136610,387554,2022-01-28 20:36:47,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-2Y75-UAGJ-LF9D-6RUQ6,47.2,0.02205
10436160222329792864,387520,2022-01-28 18:23:08,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-2Y75-UAGJ-LF9D-6RUQ6,54.0,0.0147
2856064235634365375,387329,2022-01-28 05:38:56,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-2Y75-UAGJ-LF9D-6RUQ6,167.85714286,0.02205
3027152367777115517,387058,2022-01-27 11:35:59,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-2Y75-UAGJ-LF9D-6RUQ6,0.72972973,0.00735
14062039617942028006,386955,2022-01-27 04:46:07,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-24SC-EM4N-9GRR-95XLB,80.08695652,0.00735
14649138879363807094,386855,2022-01-26 21:59:10,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-4Y5J-UCPJ-6SPF-3257R,657.41666667,0.0147
12748991934233301140,386830,2022-01-26 20:17:35,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-2Y75-UAGJ-LF9D-6RUQ6,93.02564103,0.03675
13848278763037787448,386751,2022-01-26 15:05:43,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-3PV2-TRPJ-7MZG-DKZ5E,105.70967742,0.0147
3262431761618764038,386500,2022-01-25 22:26:38,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-LXM7-WAVH-GXC3-3GN2Q,26.95833333,0.05145
2717123536711951747,386472,2022-01-25 20:35:29,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-EVEF-84ST-HBZU-3VKG3,305.46153846,0.03675
14084407031569624329,386208,2022-01-25 02:57:59,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-25VK-NT6J-RJC3-EJYD6,139.11111111,0.00735
11849643568996051897,385976,2022-01-24 11:27:36,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-2Y75-UAGJ-LF9D-6RUQ6,95.10810811,0.00735
12156461528478918498,385781,2022-01-23 22:30:16,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-2Y75-UAGJ-LF9D-6RUQ6,20.04385965,0.00735
15990913927204351519,385781,2022-01-23 22:30:16,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-ZRYW-SDDJ-7Y5V-73UUH,1045.3,0.02205
9807993365344375980,385605,2022-01-23 10:46:52,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-2Y75-UAGJ-LF9D-6RUQ6,52.0,0.0294
