ID,Height,timestamp,Type,From,To,Amount,Fee
10884969029929366997,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-JDFF-GUTL-F4RJ-2UALE,1e-08,14.42805
11500358051307443352,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-JDFF-GUTL-F4RJ-2UALE,1e-08,14.42805
15313651524629945577,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-JDFF-GUTL-F4RJ-2UALE,1e-08,14.42805
15964834458398322799,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-JDFF-GUTL-F4RJ-2UALE,1e-08,14.42805
17475507023163601898,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-JDFF-GUTL-F4RJ-2UALE,1e-08,14.42805
1774590963316098614,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-JDFF-GUTL-F4RJ-2UALE,1e-08,14.42805
4034924830670630330,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-JDFF-GUTL-F4RJ-2UALE,1e-08,14.42805
9590681817852473354,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-JDFF-GUTL-F4RJ-2UALE,1e-08,14.42805
14147131770905371117,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-JDFF-GUTL-F4RJ-2UALE,1e-08,14.42805
7028955192860188011,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-JDFF-GUTL-F4RJ-2UALE,1e-08,14.42805
11839638195407647011,10541,2019-02-08 20:37:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-JDFF-GUTL-F4RJ-2UALE,1e-08,0.38955
1337075481778711220,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-JDFF-GUTL-F4RJ-2UALE,1e-08,14.42805
7490608571910667467,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-JDFF-GUTL-F4RJ-2UALE,1e-08,14.42805
4411766290171111623,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-JDFF-GUTL-F4RJ-2UALE,1e-08,14.42805
6165140669372988138,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-JDFF-GUTL-F4RJ-2UALE,1e-08,14.42805
13394532260415906215,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-JDFF-GUTL-F4RJ-2UALE,1e-08,14.42805
391867606791841917,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-JDFF-GUTL-F4RJ-2UALE,1e-08,14.42805
8018229930004587333,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-JDFF-GUTL-F4RJ-2UALE,1e-08,14.42805
8087942507569090057,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-JDFF-GUTL-F4RJ-2UALE,1e-08,14.42805
12840625690659235774,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-JDFF-GUTL-F4RJ-2UALE,1e-08,14.42805
11911672078656647308,4698,2019-01-23 12:34:42,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-JDFF-GUTL-F4RJ-2UALE,1e-08,1.0584
12888310005753404534,4698,2019-01-23 12:34:42,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-JDFF-GUTL-F4RJ-2UALE,1e-08,1.0584
17390939952242544543,4698,2019-01-23 12:34:42,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-JDFF-GUTL-F4RJ-2UALE,1e-08,1.0584
693319488157239540,4698,2019-01-23 12:34:42,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-JDFF-GUTL-F4RJ-2UALE,1e-08,1.0584
4092916594960375467,4698,2019-01-23 12:34:42,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-JDFF-GUTL-F4RJ-2UALE,1e-08,1.0584
16569895262649660343,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-JDFF-GUTL-F4RJ-2UALE,1e-08,14.42805
3060171128230316569,4680,2019-01-23 11:10:56,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-JDFF-GUTL-F4RJ-2UALE,1e-08,1.0584
1849132884855667616,4679,2019-01-23 11:08:50,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-JDFF-GUTL-F4RJ-2UALE,1e-08,1.0584
4292306443187919808,4679,2019-01-23 11:08:50,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-JDFF-GUTL-F4RJ-2UALE,1e-08,1.0584
5914846480424157880,4679,2019-01-23 11:08:50,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-JDFF-GUTL-F4RJ-2UALE,1e-08,1.0584
12285113381208731519,4471,2019-01-22 21:13:32,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-JDFF-GUTL-F4RJ-2UALE,1e-08,12.81105
14731765162113434535,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-JDFF-GUTL-F4RJ-2UALE,1e-08,12.81105
