ID,Height,timestamp,Type,From,To,Amount,Fee
5450298753477678891,459170,2022-09-13 07:18:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZYQW-AHKM-Q3PX-8RAXJ,102.70678219,0.01
14066015473296201729,458963,2022-09-12 17:29:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZYQW-AHKM-Q3PX-8RAXJ,156.44812139,0.01
17984575679092801185,458413,2022-09-11 04:51:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZYQW-AHKM-Q3PX-8RAXJ,291.91916112,0.01
16463361736957887865,458270,2022-09-10 19:22:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZYQW-AHKM-Q3PX-8RAXJ,22.76901605,0.01
6911749474868769253,457594,2022-09-08 22:04:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZYQW-AHKM-Q3PX-8RAXJ,30.00812652,0.01
6488532992954015417,457449,2022-09-08 12:25:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZYQW-AHKM-Q3PX-8RAXJ,51.2248225,0.01
8281716883816008910,456738,2022-09-06 13:03:19,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8781836450093439731,456693,2022-09-06 10:01:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZYQW-AHKM-Q3PX-8RAXJ,175.43926476,0.01
9051128262982075244,456537,2022-09-05 23:26:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZYQW-AHKM-Q3PX-8RAXJ,1276.8567723,0.01
17739856256022358472,456379,2022-09-05 12:58:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZYQW-AHKM-Q3PX-8RAXJ,1783.62579214,0.01
10590511907695640698,456336,2022-09-05 10:10:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZYQW-AHKM-Q3PX-8RAXJ,57.53773952,0.01
9310500602103266143,456197,2022-09-05 00:54:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZYQW-AHKM-Q3PX-8RAXJ,152.33367154,0.01
15982788574540988791,456189,2022-09-05 00:21:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZYQW-AHKM-Q3PX-8RAXJ,191.73834559,0.01
8206424931718897586,455912,2022-09-04 05:43:04,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14569832730918298732,454645,2022-08-31 17:18:24,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2523953529392159323,454046,2022-08-30 01:20:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZYQW-AHKM-Q3PX-8RAXJ,310.92018779,0.01
12662409472204833542,453954,2022-08-29 19:08:52,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4543347554890349749,453494,2022-08-28 12:29:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZYQW-AHKM-Q3PX-8RAXJ,2730.67873832,0.01
7150854367907345428,453431,2022-08-28 08:20:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZYQW-AHKM-Q3PX-8RAXJ,114.9894178,0.01
12576821438971078043,453406,2022-08-28 06:39:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZYQW-AHKM-Q3PX-8RAXJ,134.98045022,0.01
2512148758803035126,453200,2022-08-27 16:52:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZYQW-AHKM-Q3PX-8RAXJ,1.11522545,0.01
11535027990829713049,452759,2022-08-26 11:36:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZYQW-AHKM-Q3PX-8RAXJ,78.11628464,0.01
3218322197506533435,452754,2022-08-26 11:15:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZYQW-AHKM-Q3PX-8RAXJ,13.90150294,0.01
5243494947436886928,452009,2022-08-24 09:32:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZYQW-AHKM-Q3PX-8RAXJ,470.98603046,0.01
3002872095676967097,451812,2022-08-23 20:28:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZYQW-AHKM-Q3PX-8RAXJ,17.19415583,0.01
4211263682509131163,451388,2022-08-22 16:18:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZYQW-AHKM-Q3PX-8RAXJ,334.68906031,0.01
11897222131773773425,450759,2022-08-20 22:14:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZYQW-AHKM-Q3PX-8RAXJ,68.71508057,0.01
6649029945409046168,450457,2022-08-20 02:01:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZYQW-AHKM-Q3PX-8RAXJ,2460.21709295,0.01
14348243441353893211,450331,2022-08-19 17:41:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZYQW-AHKM-Q3PX-8RAXJ,189.47483884,0.01
4220270634387017556,450328,2022-08-19 17:28:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZYQW-AHKM-Q3PX-8RAXJ,414.99232315,0.01
8755408202571308702,449840,2022-08-18 08:52:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZYQW-AHKM-Q3PX-8RAXJ,98.79959036,0.01
685534845159361745,449828,2022-08-18 08:05:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZYQW-AHKM-Q3PX-8RAXJ,29.01151631,0.01
16750990409650529902,449722,2022-08-18 00:51:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZYQW-AHKM-Q3PX-8RAXJ,67.83136767,0.01
3211951252142042179,449529,2022-08-17 12:02:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZYQW-AHKM-Q3PX-8RAXJ,125.90147253,0.01
3502639271829076362,449340,2022-08-16 23:32:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZYQW-AHKM-Q3PX-8RAXJ,205.82902118,0.01
15973948280041136655,449218,2022-08-16 15:38:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZYQW-AHKM-Q3PX-8RAXJ,211.21886192,0.01
50142789594927389,447389,2022-08-11 13:36:27,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11729532712206287925,447302,2022-08-11 07:43:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZYQW-AHKM-Q3PX-8RAXJ,53.90271713,0.01
9635523466631649428,447201,2022-08-11 01:08:29,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4873571164103464464,447163,2022-08-10 22:52:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZYQW-AHKM-Q3PX-8RAXJ,15.0427371,0.01
1888831338652817112,446799,2022-08-07 08:21:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZYQW-AHKM-Q3PX-8RAXJ,301.86205788,0.01
10843710945254268667,446504,2022-08-06 12:41:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZYQW-AHKM-Q3PX-8RAXJ,520.88970856,0.01
15873710892079055987,446249,2022-08-05 19:43:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZYQW-AHKM-Q3PX-8RAXJ,239.67615268,0.01
11784608327642036947,445796,2022-08-04 13:33:53,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1933713760634678494,444674,2022-08-01 10:47:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZYQW-AHKM-Q3PX-8RAXJ,424.96405794,0.01
3377053328950895950,444109,2022-07-30 21:01:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZYQW-AHKM-Q3PX-8RAXJ,2155.22090818,0.01
5898873704148330505,443934,2022-07-30 09:21:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZYQW-AHKM-Q3PX-8RAXJ,43.10255599,0.01
11803861889396323246,443075,2022-07-28 00:08:38,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12712639910375755134,443008,2022-07-27 19:43:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZYQW-AHKM-Q3PX-8RAXJ,393.06817567,0.01
1230093516983949318,442199,2022-07-25 13:41:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZYQW-AHKM-Q3PX-8RAXJ,58.54988424,0.01
10630663117489775134,442095,2022-07-25 06:47:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZYQW-AHKM-Q3PX-8RAXJ,171.37977116,0.01
8743886068535969723,441626,2022-07-23 23:33:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZYQW-AHKM-Q3PX-8RAXJ,136.6912387,0.01
7159588104857267785,441285,2022-07-23 00:42:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZYQW-AHKM-Q3PX-8RAXJ,1136.17031464,0.01
3050273772584149700,440492,2022-07-20 19:48:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZYQW-AHKM-Q3PX-8RAXJ,83.24948709,0.01
13825142236637622406,440209,2022-07-20 00:55:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZYQW-AHKM-Q3PX-8RAXJ,10.90740956,0.01
11759043659710640464,439917,2022-07-19 05:25:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZYQW-AHKM-Q3PX-8RAXJ,13.51637854,0.01
9556343906585638238,438875,2022-07-16 07:46:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZYQW-AHKM-Q3PX-8RAXJ,328.79608284,0.01
15017685060685457248,438747,2022-07-15 23:14:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZYQW-AHKM-Q3PX-8RAXJ,29.34436253,0.01
3360519878617873838,438584,2022-07-15 12:29:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZYQW-AHKM-Q3PX-8RAXJ,297.18677334,0.01
18124021295696572752,398147,2022-02-27 06:45:51,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-ZYQW-AHKM-Q3PX-8RAXJ,360.25,0.00735
13945928291909502919,398046,2022-02-27 00:02:14,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-9EWD-QDAB-PY6Z-CJC94,31.93650794,0.0441
2584546060920758934,397811,2022-02-26 08:05:31,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-ZYQW-AHKM-Q3PX-8RAXJ,242.86206897,0.0441
11047888735459931473,397751,2022-02-26 04:05:51,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-ZYQW-AHKM-Q3PX-8RAXJ,254.28125,0.0147
4750142324692929439,397518,2022-02-25 12:35:52,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-CPXM-FANN-U6EN-29ZYR,137.23809524,0.03675
7823121555482632361,397485,2022-02-25 10:14:03,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-KMKF-8KJJ-YW9B-ASCU9,577.16666667,0.02205
6818887829600915907,397458,2022-02-25 08:28:01,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-98Z8-8GHQ-4LQM-AZ2CS,25.48571429,0.0294
13236435382623933666,397335,2022-02-25 00:28:40,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-ZYQW-AHKM-Q3PX-8RAXJ,67.94936709,0.00735
15808998634314451545,397022,2022-02-24 03:32:33,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-SNFC-XGJE-QQQN-5G329,149.8372093,0.00735
2089478279750887124,396977,2022-02-24 00:25:00,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-ZYQW-AHKM-Q3PX-8RAXJ,100.23529412,0.00735
6405201939204644496,396937,2022-02-23 21:44:14,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-59CX-A6DG-HUGT-HWXNJ,12.40983607,0.00735
2773811185549139551,396924,2022-02-23 20:55:06,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-BSXG-NH3P-JC2V-C5SRG,173.1025641,0.00735
5201836072754168011,396914,2022-02-23 20:18:18,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-ZYQW-AHKM-Q3PX-8RAXJ,478.4,0.0147
10973052437955633080,396726,2022-02-23 07:49:45,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-YD6C-LKEE-UBGA-EVDXM,287.25,0.0294
5115920842861258983,396720,2022-02-23 07:32:18,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-ZYQW-AHKM-Q3PX-8RAXJ,50.04,0.02205
10266961340172850622,396670,2022-02-23 04:10:20,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-WVGV-TV96-A2N9-GXGFG,67.20454545,0.00735
6100929695417199589,396644,2022-02-23 02:28:28,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-EGB3-UZ8S-7KJN-7M24Y,30.77586207,0.0147
8204881717050347625,396544,2022-02-22 19:49:36,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-A7NM-KE5N-T6CX-6XBNT,47.04166667,0.0294
12663143724215577488,396456,2022-02-22 13:52:08,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-X44J-G8VT-YKSY-3Y4NW,92.29230769,0.0294
16031490148396813104,396366,2022-02-22 07:59:14,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-LXSW-JHYP-28HN-GTENG,2270.66666667,0.0441
3282041007699814439,396267,2022-02-22 01:24:00,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-VPGW-4SXY-DG7A-5LD7V,145.29268293,0.0588
6393438740799584104,396208,2022-02-21 21:14:34,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-YZWW-BF79-E5E5-5WPJQ,108.28395062,0.0147
18336208867870850552,396133,2022-02-21 16:08:59,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-AWW9-FWPD-7AVS-2QCGE,38.19444444,0.0147
5942455939778089426,396035,2022-02-21 09:55:46,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-ZYQW-AHKM-Q3PX-8RAXJ,25.25,0.02205
14537879214861846056,396015,2022-02-21 08:32:26,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-RPVR-5NGP-2XFX-FYNNT,236.97142857,0.0294
2364512026885492908,395930,2022-02-21 02:55:40,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-ZYQW-AHKM-Q3PX-8RAXJ,34.78723404,0.00735
17772317839457911022,395650,2022-02-20 08:10:26,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-ZYQW-AHKM-Q3PX-8RAXJ,27.53846154,0.02205
17727262739614698183,395430,2022-02-19 17:27:53,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-RCSU-GYC6-FSQC-2DMKK,118.58064516,0.00735
17843875424905288181,395311,2022-02-19 09:28:17,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-ZYQW-AHKM-Q3PX-8RAXJ,79.140625,0.00735
13614575452734407152,395114,2022-02-18 20:31:10,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-8DX6-ENGS-DJU9-EHTFB,17.01265823,0.00735
2504390665258478730,394804,2022-02-17 23:45:37,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-ZYQW-AHKM-Q3PX-8RAXJ,139.22580645,0.00735
10806023676949393224,394724,2022-02-17 18:28:34,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-QDSN-2CDL-H4HZ-CQA9Z,10.49462366,0.00735
4651297910046732236,394633,2022-02-17 12:29:28,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-34GH-PZJD-TMBP-5WG6C,58.5,0.02205
7073203134303851517,394628,2022-02-17 12:06:59,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-ZYQW-AHKM-Q3PX-8RAXJ,13.75,0.0294
2726657533852206578,394572,2022-02-17 08:21:09,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-ZYQW-AHKM-Q3PX-8RAXJ,81.36363636,0.03675
2383564381138925243,394459,2022-02-17 00:52:55,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-ZYQW-AHKM-Q3PX-8RAXJ,7.53164557,0.00735
14905738424663654992,394258,2022-02-16 11:23:00,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-ZYQW-AHKM-Q3PX-8RAXJ,89.50561798,0.0147
1834621775426322920,394044,2022-02-15 21:13:22,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-FDRM-T83K-RVCX-CMND7,78.18666667,0.0147
7615695591723399152,394026,2022-02-15 19:56:06,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-X4LW-7AHX-NZKS-7AR39,45.15277778,0.0441
4769086714909821843,393977,2022-02-15 16:39:29,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-ZYQW-AHKM-Q3PX-8RAXJ,29.48888889,0.00735
9434387893964311974,393854,2022-02-15 08:27:46,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-VZU9-V4TT-X57N-4MNSY,4571.0,0.00735
17415808222950219644,393799,2022-02-15 04:47:22,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-AFGW-QG4Y-FMSB-47ETY,85.23728814,0.0294
17467043637231300909,393722,2022-02-14 23:42:30,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-C828-QJVA-S49E-7XQ6Q,108.15789474,0.00735
11945104288970727419,393657,2022-02-14 19:16:22,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-ZYQW-AHKM-Q3PX-8RAXJ,58.88461538,0.02205
10889753726781400908,393461,2022-02-14 06:22:03,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-9RYG-PNL2-UKG4-CKKV5,37.26271186,0.0147
17074447754479790899,393401,2022-02-14 02:09:04,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-6NW3-MMCZ-5DRT-3F5A8,25.5248227,0.02205
9208148471394409707,393399,2022-02-14 02:00:57,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-3SA6-BNLN-NXQ9-BN96K,163.47368421,0.00735
8060989962275689681,393368,2022-02-13 23:59:56,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-ZAAY-YP4W-JLZG-EB9PL,84.05185185,0.00735
10832817637237872960,393237,2022-02-13 15:16:36,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-VEG3-68HQ-EL7P-2BNEB,104.2037037,0.0294
3311502899646502033,393134,2022-02-13 08:21:05,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-ZYQW-AHKM-Q3PX-8RAXJ,100.86666667,0.0294
1911994771340029247,393110,2022-02-13 06:57:25,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-FBBR-8LDP-PQAN-5CUML,265.76086957,0.03675
11788608110895427563,393033,2022-02-13 01:46:19,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-ZYQW-AHKM-Q3PX-8RAXJ,66.70731707,0.03675
12880440641322762265,392957,2022-02-12 20:33:08,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-VAB3-2AMG-RR4M-DYGUF,2.30232558,0.00735
15266505009419074547,392598,2022-02-11 20:46:22,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-PT7R-F86H-4F3Z-3HMKT,69.04819277,0.0147
908726417821719130,392340,2022-02-11 03:30:01,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-8WMY-QSYN-HBZ7-BS7BZ,51.02912621,0.00735
13114251179186913163,392266,2022-02-10 22:36:45,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-EQAM-AUFD-GU6Y-2SYDN,14.72972973,0.00735
13386669438975692834,391956,2022-02-10 02:01:28,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-ZYQW-AHKM-Q3PX-8RAXJ,29.58333333,0.00735
16994111035924826530,391925,2022-02-09 23:48:50,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-ZYQW-AHKM-Q3PX-8RAXJ,1260.0,0.00735
7208156554434206361,391867,2022-02-09 20:01:27,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-ZYQW-AHKM-Q3PX-8RAXJ,64.98684211,0.02205
5689365025641300687,391862,2022-02-09 19:41:13,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-ZYQW-AHKM-Q3PX-8RAXJ,189.65625,0.00735
16540470599682845530,391532,2022-02-08 21:34:52,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-XFY2-KB5S-7KEH-AHSBG,280.97727273,0.0441
3508278976834135062,391199,2022-02-07 23:17:10,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-8ZDF-RSN5-9MAW-CWYAG,81.61,0.00735
12825085084132726104,391168,2022-02-07 21:16:37,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-G3B7-XS8L-7A2G-BJ5QQ,56.05555556,0.00735
15114586788373715271,391107,2022-02-07 17:20:09,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-ZYQW-AHKM-Q3PX-8RAXJ,137.63636364,0.0294
14174091015016199701,390892,2022-02-07 03:02:43,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-ZYQW-AHKM-Q3PX-8RAXJ,127.48,0.00735
13444099772803897530,390777,2022-02-06 19:13:29,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-Z2FQ-4FPW-WGBG-H7NZT,118.04477612,0.00735
8710879670002953879,390523,2022-02-06 02:24:26,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-XRS6-G7PB-6L99-3LN5P,1178.77777778,0.00735
16773644753342536837,390496,2022-02-06 00:39:59,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-WS6S-SV7Q-VYHA-DCV6X,182.75342466,0.00735
15083501164854746648,390368,2022-02-05 16:05:54,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-ZYQW-AHKM-Q3PX-8RAXJ,489.2,0.0147
13444588858241760441,390363,2022-02-05 15:45:15,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-ZYQW-AHKM-Q3PX-8RAXJ,213.33333333,0.03675
7703811645190964900,390358,2022-02-05 15:24:55,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-YD6C-LKEE-UBGA-EVDXM,81.48514851,0.00735
10297870425670974382,390153,2022-02-05 01:41:08,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-ZYQW-AHKM-Q3PX-8RAXJ,23.15686275,0.0147
3541262124297113673,390036,2022-02-04 17:56:32,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-RWBB-6GB5-5DFE-GRXEQ,57.71428571,0.0147
12879276107026855585,389700,2022-02-03 19:42:54,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-ZYQW-AHKM-Q3PX-8RAXJ,463.44444444,0.00735
6543197680868431560,389434,2022-02-03 02:05:14,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-8YGT-W9D8-5NB5-BU9ZZ,2.53191489,0.0441
7003048827375187150,389434,2022-02-03 02:05:14,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-ZYQW-AHKM-Q3PX-8RAXJ,100.96428571,0.0735
3917871438633006727,389431,2022-02-03 01:56:05,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-PDVP-JAH5-2AS3-9RZ4N,159.675,0.0147
3587949206697194014,389428,2022-02-03 01:43:14,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-M6W6-JAMT-MYDG-FU2S2,44.625,0.00735
16933692595649373231,389390,2022-02-02 23:14:51,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-ZYQW-AHKM-Q3PX-8RAXJ,250.92307692,0.0147
15475570226210539299,389047,2022-02-02 00:15:14,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-ZYQW-AHKM-Q3PX-8RAXJ,114.37681159,0.0147
4107534503963882837,388912,2022-02-01 15:13:38,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-ZYQW-AHKM-Q3PX-8RAXJ,528.625,0.00735
5556679419424164545,388801,2022-02-01 07:53:18,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-ZYQW-AHKM-Q3PX-8RAXJ,244.0,0.00735
12512525339080749066,388730,2022-02-01 03:04:48,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-QDFR-A5CQ-EMTD-AUYDC,7.53658537,0.00735
5551095925263350708,388565,2022-01-31 16:08:15,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-ZYQW-AHKM-Q3PX-8RAXJ,47.92307692,0.0147
13969472304611110281,388553,2022-01-31 15:22:46,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-ZYQW-AHKM-Q3PX-8RAXJ,45.32394366,0.00735
2369098109252301490,388514,2022-01-31 12:38:55,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-XUEE-5WJL-VK95-488NU,70.91935484,0.0147
5703932523595912391,388116,2022-01-30 09:58:16,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-ZYQW-AHKM-Q3PX-8RAXJ,20.24390244,0.03675
251165764632622321,388061,2022-01-30 06:20:19,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-DVHN-GZWE-N7N6-9FRAV,98.99206349,0.03675
9685991512461981279,388025,2022-01-30 04:01:57,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-NE7N-UML8-8NB8-GNKMB,549.53333333,0.0294
