ID,Height,timestamp,Type,From,To,Amount,Fee
4338930383761546346,459211,2022-09-13 10:03:42,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2822347690842949358,459091,2022-09-13 01:59:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PWVD-S8X7-RU7F-FAL8E,324.51780419,0.01
9914806431217537018,458385,2022-09-11 02:55:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PWVD-S8X7-RU7F-FAL8E,42.67068273,0.01
12720864094588615424,458129,2022-09-10 09:56:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PWVD-S8X7-RU7F-FAL8E,6.91207581,0.01
8594633086531241556,457975,2022-09-09 23:34:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PWVD-S8X7-RU7F-FAL8E,306.69833881,0.01
10375392435970259792,457396,2022-09-08 08:55:16,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1879773151716052527,457332,2022-09-08 04:40:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PWVD-S8X7-RU7F-FAL8E,17.94775439,0.01
15894727842314375012,456765,2022-09-06 14:51:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PWVD-S8X7-RU7F-FAL8E,342.71470846,0.01
10167776672838174353,456533,2022-09-05 23:13:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PWVD-S8X7-RU7F-FAL8E,47.07014703,0.01
3853032957302037112,456339,2022-09-05 10:24:09,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1749253344303142058,456209,2022-09-05 01:41:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PWVD-S8X7-RU7F-FAL8E,5053.29792285,0.01
6798884278092112727,456201,2022-09-05 01:10:58,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17365481116474449373,455803,2022-09-03 22:30:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PWVD-S8X7-RU7F-FAL8E,679.44836957,0.01
13559164312285169558,454806,2022-09-01 04:01:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PWVD-S8X7-RU7F-FAL8E,375.97963567,0.01
13062235797350309507,454368,2022-08-30 22:42:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PWVD-S8X7-RU7F-FAL8E,113.96524094,0.01
8124640813706739109,454143,2022-08-30 07:38:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PWVD-S8X7-RU7F-FAL8E,3.79315882,0.01
13502114753769646004,453166,2022-08-27 14:34:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PWVD-S8X7-RU7F-FAL8E,120.54321303,0.01
17593604212046628481,453083,2022-08-27 09:05:23,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2524945326750570745,452997,2022-08-27 03:25:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PWVD-S8X7-RU7F-FAL8E,90.2302397,0.01
3857869709225522705,452765,2022-08-26 12:02:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PWVD-S8X7-RU7F-FAL8E,100.96856944,0.01
16721376076015247388,452395,2022-08-25 11:12:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PWVD-S8X7-RU7F-FAL8E,43826.72463768,0.01
8639296552088099666,450615,2022-08-20 12:33:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PWVD-S8X7-RU7F-FAL8E,120.40200944,0.01
11652765226280392454,450178,2022-08-19 07:19:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PWVD-S8X7-RU7F-FAL8E,109.49567114,0.01
4819057453984464435,449654,2022-08-17 20:31:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PWVD-S8X7-RU7F-FAL8E,57.81744578,0.01
5989308431809981484,449332,2022-08-16 23:00:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PWVD-S8X7-RU7F-FAL8E,111.86455507,0.01
7028977264418670048,449116,2022-08-16 08:45:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PWVD-S8X7-RU7F-FAL8E,56.3220798,0.01
9561031058146835242,448110,2022-08-13 13:33:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PWVD-S8X7-RU7F-FAL8E,156.20240384,0.01
6361214915996259496,448080,2022-08-13 11:27:19,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18137918165447369776,447870,2022-08-12 21:32:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PWVD-S8X7-RU7F-FAL8E,92.02554177,0.01
8609877204227659102,447691,2022-08-12 09:39:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PWVD-S8X7-RU7F-FAL8E,28.22925897,0.01
13632776173196859756,447215,2022-08-11 02:03:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PWVD-S8X7-RU7F-FAL8E,39.15985474,0.01
1484517971221759215,446960,2022-08-10 02:51:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PWVD-S8X7-RU7F-FAL8E,133.9090407,0.01
16967416416912158891,446722,2022-08-07 03:12:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PWVD-S8X7-RU7F-FAL8E,29.31391514,0.01
10942767051086387513,445652,2022-08-04 04:01:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PWVD-S8X7-RU7F-FAL8E,85.37262061,0.01
17347716291110339003,445494,2022-08-03 17:24:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PWVD-S8X7-RU7F-FAL8E,15.52573374,0.01
7989990235433450118,445438,2022-08-03 13:41:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PWVD-S8X7-RU7F-FAL8E,22.56663205,0.01
18373920460262607028,442655,2022-07-26 19:57:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PWVD-S8X7-RU7F-FAL8E,133.85487372,0.01
13696552115971253528,442619,2022-07-26 17:35:46,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13078416851425273494,442496,2022-07-26 09:25:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PWVD-S8X7-RU7F-FAL8E,13.55037952,0.01
5997589018063296263,442262,2022-07-25 17:53:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PWVD-S8X7-RU7F-FAL8E,305.31357002,0.01
9317936366420081770,442051,2022-07-25 03:46:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PWVD-S8X7-RU7F-FAL8E,174.73634669,0.01
5207382906678433218,442050,2022-07-25 03:43:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PWVD-S8X7-RU7F-FAL8E,57.7164922,0.01
13575536265160996092,441916,2022-07-24 18:50:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PWVD-S8X7-RU7F-FAL8E,63.80529301,0.01
16274205543269965925,441423,2022-07-23 10:02:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PWVD-S8X7-RU7F-FAL8E,24.92793555,0.01
2746025987678319270,441288,2022-07-23 00:55:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PWVD-S8X7-RU7F-FAL8E,40.39215041,0.01
7735065835458475053,440329,2022-07-20 08:54:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PWVD-S8X7-RU7F-FAL8E,80.1570801,0.01
8813254480006061858,440255,2022-07-20 04:00:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PWVD-S8X7-RU7F-FAL8E,125.3989715,0.01
8329183079749724221,440101,2022-07-19 17:46:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PWVD-S8X7-RU7F-FAL8E,198.92559725,0.01
10501848080927189445,440043,2022-07-19 13:54:17,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13551967638261543193,439299,2022-07-17 12:15:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PWVD-S8X7-RU7F-FAL8E,124.67176753,0.01
11931964309479739774,439213,2022-07-17 06:24:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PWVD-S8X7-RU7F-FAL8E,12.41111299,0.01
617361582766874088,438942,2022-07-16 12:18:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PWVD-S8X7-RU7F-FAL8E,18.94593958,0.01
6041157068492048847,438598,2022-07-15 13:25:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PWVD-S8X7-RU7F-FAL8E,78.9413107,0.01
88936120696305468,398181,2022-02-27 09:01:14,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-PWVD-S8X7-RU7F-FAL8E,745.4,0.0147
1277292525937304192,398162,2022-02-27 07:42:38,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-CLMC-QHVU-FQ3N-3WACT,1738.0,0.0147
105372409488991708,398055,2022-02-27 00:32:15,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-PWVD-S8X7-RU7F-FAL8E,481.33333333,0.00735
3810840268886580907,398021,2022-02-26 22:26:18,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-FYQD-3DYT-DTFM-EUTZ5,3.64150943,0.0147
9172336938849634882,397948,2022-02-26 17:30:30,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-N8H4-2J6E-VFSN-7C7EH,224.5,0.0147
14392502459967701723,397872,2022-02-26 12:08:31,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-PWVD-S8X7-RU7F-FAL8E,0.09821429,0.0147
10086988130814108218,397843,2022-02-26 10:16:13,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-PWVD-S8X7-RU7F-FAL8E,150.04347826,0.00735
11884526559575738021,397748,2022-02-26 03:51:51,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-BRWW-DBAR-TYWQ-F7SYD,137.39215686,0.0147
14598523263336390985,397529,2022-02-25 13:25:46,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-PWVD-S8X7-RU7F-FAL8E,99.37078652,0.00735
13058082961647523248,397480,2022-02-25 09:56:16,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-PWVD-S8X7-RU7F-FAL8E,27.35483871,0.02205
5318138077571422303,397414,2022-02-25 05:37:41,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-PWVD-S8X7-RU7F-FAL8E,356.65,0.00735
8431109365413026803,397381,2022-02-25 03:27:44,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-PWVD-S8X7-RU7F-FAL8E,41.32758621,0.0294
2915807610631256193,397368,2022-02-25 02:32:12,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-DZKW-VSXA-RDVX-FW9SJ,319.51724138,0.00735
15789237206584763581,397201,2022-02-24 15:26:27,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-43SX-UZ6F-8F4F-FX4SY,120.7,0.0294
16816951956341085233,397040,2022-02-24 04:39:49,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-U499-ZYM9-LA32-F4WDD,86.57692308,0.00735
10851870427344649540,397031,2022-02-24 03:59:16,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-62AM-ETYX-K69Z-DWMNH,171.44117647,0.0147
9951582734052584664,397020,2022-02-24 03:24:23,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-X58W-LD5Q-HRRY-G3BFY,90.03571429,0.00735
5361401549957490927,396895,2022-02-23 19:11:31,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-GJVB-U24S-CWWQ-6HCDZ,138.65,0.00735
18148795252042287995,396858,2022-02-23 16:36:38,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-66GZ-KU7A-97GG-G9TJD,320.38461538,0.00735
8047379979052177345,396772,2022-02-23 10:53:21,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-PWVD-S8X7-RU7F-FAL8E,58.75,0.0294
17206465272245270846,396752,2022-02-23 09:38:09,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-PWVD-S8X7-RU7F-FAL8E,23.0,0.00735
7121822036862578749,396572,2022-02-22 21:41:02,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-ATBK-EG2Q-BG49-FYZQU,131.6984127,0.0294
13038486838285173574,396377,2022-02-22 08:44:58,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-KTZR-TKS2-NL5Z-HXWLB,24.32954545,0.0147
13119207129440353960,396324,2022-02-22 05:10:52,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-PWVD-S8X7-RU7F-FAL8E,384.54545455,0.0441
8334244507397690569,396291,2022-02-22 03:00:54,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-EYNA-X5RB-D4CF-2VZFJ,87.51162791,0.0441
14193450816560491951,395916,2022-02-21 01:59:10,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-ARDP-4Z28-KXAW-6ZTFA,1514.14285714,0.00735
2397750671653621658,395902,2022-02-21 00:58:42,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-PWVD-S8X7-RU7F-FAL8E,200.18181818,0.0441
5941815513323580827,395891,2022-02-21 00:18:25,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-QES5-YHMV-JHE8-87BCU,2047.0,0.05145
13246309971278271926,395877,2022-02-20 23:16:30,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-LM5P-YHNL-3EBN-2W6P7,33.16883117,0.0147
14222152746354502481,395869,2022-02-20 22:43:20,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-R6DF-AXYM-2PVK-77C55,15.13235294,0.00735
15445566179791565780,395787,2022-02-20 17:16:07,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-6RF2-7QM2-VYKV-ABCEF,280.6122449,0.02205
4132921930294171620,395697,2022-02-20 11:15:08,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-PWVD-S8X7-RU7F-FAL8E,7.63636364,0.00735
8828404525446046524,395423,2022-02-19 16:59:37,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-PWVD-S8X7-RU7F-FAL8E,222.46666667,0.0147
14444335714416294789,395398,2022-02-19 15:23:16,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-ZAQE-WQTN-NYSK-EPRJN,720.1,0.00735
3710000602142662318,395274,2022-02-19 07:02:35,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TSE5-LNKF-4SRA-GNJ2Z,36.70512821,0.0147
694950462388177490,395089,2022-02-18 18:56:40,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-PWVD-S8X7-RU7F-FAL8E,48.89285714,0.0147
12708801994696770083,395063,2022-02-18 17:10:32,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-3K7H-BGU6-E59Y-C2SRZ,68.26315789,0.00735
13824967161318973693,395063,2022-02-18 17:10:32,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-2MSB-ZJF7-7A7J-G647B,43.0,0.00735
8158151782180605273,394831,2022-02-18 01:38:03,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-PWVD-S8X7-RU7F-FAL8E,305.52631579,0.0294
10643129785278099876,394789,2022-02-17 22:45:30,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-NSQH-PPAY-6HN2-6DVBT,14.20930233,0.02205
2295743610756701864,394751,2022-02-17 20:09:59,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-XS4R-XUGL-PXS7-65J7H,31.42307692,0.02205
3998430022810178246,394668,2022-02-17 14:49:42,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-PT7R-F86H-4F3Z-3HMKT,66.90350877,0.0294
1256670247941776573,394563,2022-02-17 07:46:20,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-6K6A-GXRD-4ZT6-HDB7J,155.39215686,0.02205
2166615597145052126,394443,2022-02-16 23:48:32,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-PWVD-S8X7-RU7F-FAL8E,59.66666667,0.00735
8758111944961304390,394415,2022-02-16 21:53:33,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-Y845-CURM-KGC3-9A6AG,111.58974359,0.0147
14865939295869144928,394332,2022-02-16 16:26:16,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-GBCY-ZQZT-73LZ-EYZ6N,59.62015504,0.02205
17075633415703729226,394311,2022-02-16 15:01:44,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-PWVD-S8X7-RU7F-FAL8E,10.33333333,0.02205
13651607040956058025,394241,2022-02-16 10:14:08,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-QVEP-NBS6-VZT4-2JMY2,390.5,0.00735
4491640130581933269,394217,2022-02-16 08:42:18,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-PWVD-S8X7-RU7F-FAL8E,76.89705882,0.0147
16682243208195049394,394037,2022-02-15 20:42:28,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-8T29-E2VR-59H2-56TKZ,150.86170213,0.0147
17723472541194548414,393825,2022-02-15 06:30:53,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-UKYL-EXQH-TWBQ-3SMW9,272.90909091,0.0147
7944898459505195067,393789,2022-02-15 04:08:10,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-J5KP-ATCL-5TFJ-DFU2R,193.90322581,0.00735
12260356879413515573,393768,2022-02-15 02:45:55,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-5R8T-TLMR-TK7K-DJZ73,135.11764706,0.0147
3441285439342140294,393632,2022-02-14 17:36:04,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-VY7N-JUW8-CNTN-798XZ,226.74626866,0.0294
15676691732073145646,393588,2022-02-14 14:32:03,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-2B32-L8AU-6BS2-9695A,192.98148148,0.00735
8640747056467048829,393351,2022-02-13 22:49:11,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-GW2G-N7ET-X2TU-37DMV,15.1910828,0.06615
7329471553817844546,393262,2022-02-13 16:58:54,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-HUHN-WKYP-FU95-ERN2L,111.23157895,0.0147
17868453901009318071,393237,2022-02-13 15:16:36,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-8JCL-VB5F-PX8R-AMEN9,1303.71428571,0.0294
534405274106719490,393103,2022-02-13 06:32:13,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-PWVD-S8X7-RU7F-FAL8E,88.47619048,0.00735
9788845245491292748,392996,2022-02-12 23:14:06,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-249U-XRBY-9Y28-CAGR4,318.82926829,0.00735
2707107723276224716,392946,2022-02-12 19:49:36,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-PWVD-S8X7-RU7F-FAL8E,152.51282051,0.00735
16304270388293730199,392853,2022-02-12 13:44:48,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-PWVD-S8X7-RU7F-FAL8E,672.75,0.05145
6117318712834546053,392834,2022-02-12 12:26:08,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-EVFL-RS48-73F4-G9P7Z,31.81818182,0.0294
16621466933755916233,392766,2022-02-12 07:40:47,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-DSY3-PCCG-U7PF-FUE32,85.9127907,0.0147
1995152165280168635,392593,2022-02-11 20:25:25,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-JXPS-HBM4-W7XG-4RBZP,100.83098592,0.00735
2508727390699106846,392585,2022-02-11 19:51:10,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-HQHD-52YW-3KJK-6CUPC,124.01075269,0.0441
346093978232989443,392432,2022-02-11 09:32:40,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-PWVD-S8X7-RU7F-FAL8E,143.71428571,0.00735
11920583534026292175,391984,2022-02-10 03:52:28,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-LX9P-9PFE-8C95-AMYTJ,55.59459459,0.0588
3008289707971988651,391969,2022-02-10 02:53:12,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-85WZ-ZGRX-KV2B-7VP4P,25.18902439,0.0735
3552457417728444906,391870,2022-02-09 20:11:07,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-YBUZ-BRJ5-XZM5-BPL95,48.88535032,0.0294
7208156554434206361,391867,2022-02-09 20:01:27,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-ZYQW-AHKM-Q3PX-8RAXJ,64.98684211,0.02205
7450424182360406006,391655,2022-02-09 05:51:23,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-PWVD-S8X7-RU7F-FAL8E,71.9047619,0.0147
12250691680450734975,391530,2022-02-08 21:25:00,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-PWVD-S8X7-RU7F-FAL8E,34.6056338,0.0147
7343724302449910241,391275,2022-02-08 04:29:08,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-P8QH-V33R-NZZ6-FWSNK,140.36538462,0.00735
9789488846728148681,391263,2022-02-08 03:41:14,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-SEZ6-747Y-JDY9-228ST,66.69090909,0.00735
11573721272905115298,391262,2022-02-08 03:36:13,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-9AFW-C7WN-JP53-E9PF5,158.46153846,0.0294
10353888469461173856,391135,2022-02-07 19:13:19,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-PWVD-S8X7-RU7F-FAL8E,13.98039216,0.0147
11815332068815138293,391000,2022-02-07 10:06:28,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-PWVD-S8X7-RU7F-FAL8E,45.74242424,0.0147
2663743271463535154,390532,2022-02-06 03:02:47,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-F364-3G3C-X4NZ-2QJGF,13.34482759,0.00735
1251195894255071459,390458,2022-02-05 22:06:06,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-H39S-NKRL-GAGT-GZBUR,139.99065421,0.00735
3321185884420022938,390426,2022-02-05 19:50:04,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-9ETG-DXCE-KCCE-6THF2,369.05128205,0.00735
5269197268641182570,390337,2022-02-05 13:59:44,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-9F4X-6KYX-2766-7QZD7,1558.0,0.00735
11946522146356684442,390207,2022-02-05 05:15:34,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-9QYX-S9CA-H5T9-D2CRQ,198.86666667,0.0294
5817338965505244662,390077,2022-02-04 20:36:28,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-PWVD-S8X7-RU7F-FAL8E,24.84126984,0.00735
10849907989392413119,390042,2022-02-04 18:19:20,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-PWVD-S8X7-RU7F-FAL8E,98.46875,0.0147
11109905461085456127,390041,2022-02-04 18:16:11,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-PWVD-S8X7-RU7F-FAL8E,238.57142857,0.00735
4296570480592918602,389874,2022-02-04 07:11:11,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-2DLH-VUJZ-6R24-68CAX,9.46896552,0.00735
13478462769945389752,389699,2022-02-03 19:38:30,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-PWVD-S8X7-RU7F-FAL8E,15.90243902,0.00735
10593107785808602819,389530,2022-02-03 08:29:46,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-PWVD-S8X7-RU7F-FAL8E,411.375,0.00735
1926496376367152793,389292,2022-02-02 16:34:16,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-LUPA-3CY6-AK76-BR5H3,388.60526316,0.02205
18428939467190546035,389240,2022-02-02 13:01:01,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-HFBD-F64V-245X-FJKJ6,108.02112676,0.02205
7824402816248451898,389003,2022-02-01 21:14:12,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-PWVD-S8X7-RU7F-FAL8E,153.90384615,0.0147
12581365567269293770,388976,2022-02-01 19:27:59,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-8H83-T5X5-PVE3-8NJ5D,31.1978022,0.02205
16436171332889380335,388875,2022-02-01 12:46:54,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-8ZG2-3BYA-HAYU-C6A5M,67.30857143,0.0588
2791077226647118163,388461,2022-01-31 09:11:11,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-PFFL-8FLJ-FLBQ-46PSE,6.00649351,0.00735
225900199053286620,388282,2022-01-30 21:13:14,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-PWVD-S8X7-RU7F-FAL8E,934.0,0.02205
16943825249336979965,388258,2022-01-30 19:33:40,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-PWVD-S8X7-RU7F-FAL8E,108.66666667,0.00735
16195609909877785830,388061,2022-01-30 06:20:19,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-XH67-FEP9-XMQM-8ENZ4,67.90163934,0.00735
13157327536382793139,387999,2022-01-30 02:23:53,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-UTVG-DZUR-RG8P-AHLFC,469.33333333,0.0735
2780443115722705117,387940,2022-01-29 22:24:23,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-PWVD-S8X7-RU7F-FAL8E,93.09090909,0.00735
