ID,Height,timestamp,Type,From,To,Amount,Fee
8027436402944127200,416633,2022-04-19 15:46:27,Contract Payment,TS-QNYH-3LDW-HADJ-4KB8X,TS-628V-5WMC-MVRH-4QEBJ,0.0,0.0
14076254311600355828,416632,2022-04-19 15:43:54,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-QNYH-3LDW-HADJ-4KB8X,0.3,0.02
17005494550197097721,416517,2022-04-19 08:01:02,Contract Payment,TS-QNYH-3LDW-HADJ-4KB8X,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10108183019737529549,416517,2022-04-19 08:01:02,Contract Payment,TS-QNYH-3LDW-HADJ-4KB8X,TS-WDYE-Y3LB-WGET-E62F9,13.2,0.0
16892182313636833766,416517,2022-04-19 08:01:02,Contract Payment,TS-QNYH-3LDW-HADJ-4KB8X,TS-BLND-RKQW-76WE-E4WA4,45.9,0.0
1555134685345720115,416517,2022-04-19 08:01:02,Contract Payment,TS-QNYH-3LDW-HADJ-4KB8X,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
18022147373121349447,416517,2022-04-19 08:01:02,Contract Payment,TS-QNYH-3LDW-HADJ-4KB8X,TS-Q74R-PV5V-78EM-9GRSR,1.139235,0.0
7974535120770403498,416516,2022-04-19 07:57:19,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-QNYH-3LDW-HADJ-4KB8X,60.3,0.02
13126211876879917546,414074,2022-04-12 12:58:31,Contract Payment,TS-QNYH-3LDW-HADJ-4KB8X,TS-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3238415985476750348,414073,2022-04-12 12:54:55,Ordinary Payment,TS-BLND-RKQW-76WE-E4WA4,TS-QNYH-3LDW-HADJ-4KB8X,0.3,0.02
18229969097639204287,413167,2022-04-10 00:42:25,Contract Payment,TS-QNYH-3LDW-HADJ-4KB8X,TS-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15004913076250293178,413166,2022-04-10 00:38:20,Ordinary Payment,TS-BLND-RKQW-76WE-E4WA4,TS-QNYH-3LDW-HADJ-4KB8X,0.3,0.02
7733326174832592849,413022,2022-04-09 14:52:24,Contract Payment,TS-QNYH-3LDW-HADJ-4KB8X,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8037342724912549378,413022,2022-04-09 14:52:24,Contract Payment,TS-QNYH-3LDW-HADJ-4KB8X,TS-WDYE-Y3LB-WGET-E62F9,2.955,0.0
13886381652368174266,413022,2022-04-09 14:52:24,Contract Payment,TS-QNYH-3LDW-HADJ-4KB8X,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16436337881181540479,413022,2022-04-09 14:52:24,Contract Payment,TS-QNYH-3LDW-HADJ-4KB8X,TS-Q74R-PV5V-78EM-9GRSR,0.646335,0.0
4166036873468127674,413021,2022-04-09 14:47:13,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-QNYH-3LDW-HADJ-4KB8X,0.3,0.01
14462260435977087765,411871,2022-04-06 09:48:38,Contract Payment,TS-QNYH-3LDW-HADJ-4KB8X,TS-L7VH-4LE3-NJDB-59YTH,0.0,0.0
7165869111187948537,411871,2022-04-06 09:48:38,Contract Payment,TS-QNYH-3LDW-HADJ-4KB8X,TS-NFW5-WWDU-Y3BE-9P7VR,3500.0,0.0
2728593964839167752,411870,2022-04-06 09:42:58,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-QNYH-3LDW-HADJ-4KB8X,0.3,0.02
12678653587983902632,411864,2022-04-06 09:19:25,Contract Payment,TS-QNYH-3LDW-HADJ-4KB8X,TS-H8PT-X5HD-V5U4-DSWU7,1500.0,0.0
17160988984729224672,411864,2022-04-06 09:19:25,Contract Payment,TS-QNYH-3LDW-HADJ-4KB8X,TS-L7VH-4LE3-NJDB-59YTH,0.0,0.0
15190174797698248299,411864,2022-04-06 09:19:25,Contract Payment,TS-QNYH-3LDW-HADJ-4KB8X,TS-898A-ZQD4-YPFP-ELZUE,0.0,0.0
12215434805871966742,411863,2022-04-06 09:16:37,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-QNYH-3LDW-HADJ-4KB8X,3500.3,0.02
6361158715504685020,411855,2022-04-06 08:48:57,Contract Payment,TS-QNYH-3LDW-HADJ-4KB8X,TS-898A-ZQD4-YPFP-ELZUE,0.0,0.0
1843118741267288997,411855,2022-04-06 08:48:57,Contract Payment,TS-QNYH-3LDW-HADJ-4KB8X,TS-H8PT-X5HD-V5U4-DSWU7,500.0,0.0
12057455677366983003,411855,2022-04-06 08:48:57,Contract Payment,TS-QNYH-3LDW-HADJ-4KB8X,TS-L7VH-4LE3-NJDB-59YTH,0.0,0.0
14223603339983315449,411854,2022-04-06 08:44:58,Ordinary Payment,TS-H8PT-X5HD-V5U4-DSWU7,TS-QNYH-3LDW-HADJ-4KB8X,500.3,0.02
17377172238441294266,411854,2022-04-06 08:44:58,Ordinary Payment,TS-H8PT-X5HD-V5U4-DSWU7,TS-QNYH-3LDW-HADJ-4KB8X,1500.3,0.02
16688216437842216037,411828,2022-04-06 07:00:54,Contract Payment,TS-QNYH-3LDW-HADJ-4KB8X,TS-4VLX-SZT5-5AA8-68PYP,0.0,0.0
5633459013634485601,411827,2022-04-06 06:57:42,Ordinary Payment,TS-BLND-RKQW-76WE-E4WA4,TS-QNYH-3LDW-HADJ-4KB8X,3.3,0.02
10078290767845193835,411220,2022-04-04 14:26:10,Contract Payment,TS-QNYH-3LDW-HADJ-4KB8X,TS-628V-5WMC-MVRH-4QEBJ,0.0,0.0
13275468132044689842,411219,2022-04-04 14:23:00,Ordinary Payment,TS-WDYE-Y3LB-WGET-E62F9,TS-QNYH-3LDW-HADJ-4KB8X,0.3,0.02
