ID,Height,timestamp,Type,From,To,Amount,Fee
10712955690671233233,529882,2023-03-30 17:44:58,Distribute to Holders,TS-PPEB-86WE-KJ64-F97TW,,4500.8469,0.0
14080908452435724840,529113,2023-03-27 11:35:53,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,1000.0,0.37
10782689520259340150,478023,2022-11-04 17:24:42,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-8GXG-A2S3-T2AX-C5HUX,152.0,0.01
1358804768168277442,474087,2022-10-24 18:47:06,Token Mint,TS-8GXG-A2S3-T2AX-C5HUX,,0.0,0.0
9349705550472414670,474087,2022-10-24 18:47:06,Token Transfer,TS-8GXG-A2S3-T2AX-C5HUX,TS-U6F6-2B6Z-72WT-8GW4F,0.0,0.0
6504184800813625570,474087,2022-10-24 18:47:06,Token Transfer,TS-8GXG-A2S3-T2AX-C5HUX,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
4661104842219849017,474086,2022-10-24 18:42:56,Token Transfer,TS-U6F6-2B6Z-72WT-8GW4F,TS-8GXG-A2S3-T2AX-C5HUX,1.2,0.01
7268357143421123616,474086,2022-10-24 18:42:56,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-8GXG-A2S3-T2AX-C5HUX,1.2,0.01
609701136839620580,474066,2022-10-24 17:19:35,Token Mint,TS-8GXG-A2S3-T2AX-C5HUX,,0.0,0.0
3409932001106326561,474066,2022-10-24 17:19:35,Token Transfer,TS-8GXG-A2S3-T2AX-C5HUX,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
8216213539244293047,474065,2022-10-24 17:16:41,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-8GXG-A2S3-T2AX-C5HUX,1.2,0.01
17126051630731451064,474061,2022-10-24 16:59:40,Token Issuance,TS-8GXG-A2S3-T2AX-C5HUX,,0.0,0.0
2331551502535920249,474060,2022-10-24 16:55:56,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-8GXG-A2S3-T2AX-C5HUX,152.0,0.01
