ID,Height,timestamp,Type,From,To,Amount,Fee
17877786089881081857,458095,2022-09-10 07:39:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5R8T-TLMR-TK7K-DJZ73,97.79328857,0.01
15984691989342177543,457558,2022-09-08 19:36:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5R8T-TLMR-TK7K-DJZ73,33.19823632,0.01
8333178224086129237,457290,2022-09-08 01:49:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5R8T-TLMR-TK7K-DJZ73,67.09848116,0.01
14467365121380016943,457238,2022-09-07 22:24:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5R8T-TLMR-TK7K-DJZ73,117.72600395,0.01
17404497157539077338,457137,2022-09-07 15:40:13,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11643049698460191751,457066,2022-09-07 10:55:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5R8T-TLMR-TK7K-DJZ73,0.17546777,0.01
7464058840025179922,456835,2022-09-06 19:25:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5R8T-TLMR-TK7K-DJZ73,88.40822364,0.01
10610760459223118561,456750,2022-09-06 13:52:35,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10440760896037109446,456735,2022-09-06 12:49:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5R8T-TLMR-TK7K-DJZ73,131.8221347,0.01
3380162259219589868,456433,2022-09-05 16:35:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5R8T-TLMR-TK7K-DJZ73,9.51325518,0.01
9391485909764685574,456092,2022-09-04 17:58:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5R8T-TLMR-TK7K-DJZ73,196.05190949,0.01
1131908603150995431,456025,2022-09-04 13:18:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5R8T-TLMR-TK7K-DJZ73,117.81886276,0.01
1848222641997495547,455530,2022-09-03 04:11:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5R8T-TLMR-TK7K-DJZ73,121.84468047,0.01
13818623160731313629,455202,2022-09-02 06:26:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5R8T-TLMR-TK7K-DJZ73,228.13103656,0.01
15345197742049773649,455150,2022-09-02 03:00:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5R8T-TLMR-TK7K-DJZ73,334.20033339,0.01
6223618072221157680,454850,2022-09-01 07:00:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5R8T-TLMR-TK7K-DJZ73,75.47332613,0.01
9697062613067626235,453367,2022-08-28 04:01:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5R8T-TLMR-TK7K-DJZ73,110.59448397,0.01
2374790359072559624,453219,2022-08-27 18:11:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5R8T-TLMR-TK7K-DJZ73,51.95117442,0.01
13433158092436201761,452770,2022-08-26 12:22:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5R8T-TLMR-TK7K-DJZ73,67.29200483,0.01
9603270273971802248,452501,2022-08-25 18:26:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5R8T-TLMR-TK7K-DJZ73,480.06420546,0.01
2543249333225795323,452314,2022-08-25 05:56:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5R8T-TLMR-TK7K-DJZ73,34.28741136,0.01
1178507571548539213,452148,2022-08-24 18:52:37,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17901371930869317842,451734,2022-08-23 15:13:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5R8T-TLMR-TK7K-DJZ73,50.08822184,0.01
16769451779024161463,451658,2022-08-23 10:04:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5R8T-TLMR-TK7K-DJZ73,272.69301402,0.01
10230261709083847235,451097,2022-08-21 20:42:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5R8T-TLMR-TK7K-DJZ73,129.57663177,0.01
16791870418872616002,450946,2022-08-21 10:43:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5R8T-TLMR-TK7K-DJZ73,34.12721865,0.01
12480392674798628548,450824,2022-08-21 02:33:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5R8T-TLMR-TK7K-DJZ73,187.27761003,0.01
14246819085198180918,450628,2022-08-20 13:31:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5R8T-TLMR-TK7K-DJZ73,28.685451,0.01
7751428989953042832,450521,2022-08-20 06:21:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5R8T-TLMR-TK7K-DJZ73,126.44785476,0.01
16219311937815887120,450392,2022-08-19 21:47:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5R8T-TLMR-TK7K-DJZ73,486.3874842,0.01
1723240036864631654,450258,2022-08-19 12:47:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5R8T-TLMR-TK7K-DJZ73,111.41290874,0.01
8568944508981433867,449268,2022-08-16 18:48:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5R8T-TLMR-TK7K-DJZ73,58.18528281,0.01
4384216050202718650,449080,2022-08-16 06:22:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5R8T-TLMR-TK7K-DJZ73,55.14589745,0.01
9128001987083150964,449026,2022-08-16 02:36:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5R8T-TLMR-TK7K-DJZ73,88.91330005,0.01
12828268489776378876,448979,2022-08-15 23:29:50,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2427385522701619533,448661,2022-08-15 02:12:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5R8T-TLMR-TK7K-DJZ73,212.25675858,0.01
1146291032260233540,448659,2022-08-15 02:03:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5R8T-TLMR-TK7K-DJZ73,127.62956165,0.01
8792233017680433600,448341,2022-08-14 04:55:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5R8T-TLMR-TK7K-DJZ73,54.70346312,0.01
13030765897916552924,448038,2022-08-13 08:41:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5R8T-TLMR-TK7K-DJZ73,10.18315917,0.01
7053870157732223405,447699,2022-08-12 10:12:22,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11081233416585248186,447342,2022-08-11 10:24:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5R8T-TLMR-TK7K-DJZ73,80.59139133,0.01
14503296904724349753,447334,2022-08-11 09:48:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5R8T-TLMR-TK7K-DJZ73,56.94809435,0.01
2854126939947997148,446417,2022-08-06 07:00:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5R8T-TLMR-TK7K-DJZ73,396.47972665,0.01
3567028317087110933,445729,2022-08-04 09:06:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5R8T-TLMR-TK7K-DJZ73,144.10610269,0.01
1132730199391550978,445501,2022-08-03 17:51:40,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12511207656017351624,445449,2022-08-03 14:23:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5R8T-TLMR-TK7K-DJZ73,50.0585254,0.01
2378291902437671806,445423,2022-08-03 12:42:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5R8T-TLMR-TK7K-DJZ73,3.3499174,0.01
645725699647690106,445355,2022-08-03 08:08:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5R8T-TLMR-TK7K-DJZ73,229.59680156,0.01
14300467192884423885,444624,2022-08-01 07:28:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5R8T-TLMR-TK7K-DJZ73,59.29716389,0.01
11477779882950217720,443920,2022-07-30 08:24:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5R8T-TLMR-TK7K-DJZ73,60.84076763,0.01
3252589469091601181,443374,2022-07-28 19:56:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5R8T-TLMR-TK7K-DJZ73,135.62480731,0.01
36393710315655730,443169,2022-07-28 06:21:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5R8T-TLMR-TK7K-DJZ73,34.28150789,0.01
12978648048940005569,442453,2022-07-26 06:29:20,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
903078780588423545,442069,2022-07-25 05:01:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5R8T-TLMR-TK7K-DJZ73,57.37322835,0.01
5311014172358969042,441788,2022-07-24 10:18:12,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2768810539822805977,441751,2022-07-24 07:43:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5R8T-TLMR-TK7K-DJZ73,32.24074982,0.01
12249719233914651903,441127,2022-07-22 14:09:46,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11919863076001203648,441062,2022-07-22 09:46:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5R8T-TLMR-TK7K-DJZ73,149.46979953,0.01
11511811174817284008,441046,2022-07-22 08:48:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5R8T-TLMR-TK7K-DJZ73,1187.64882141,0.01
10286960567930142152,440511,2022-07-20 21:09:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5R8T-TLMR-TK7K-DJZ73,109.64215468,0.01
6818617019165983414,440039,2022-07-19 13:36:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5R8T-TLMR-TK7K-DJZ73,23.6258312,0.01
8930894847646275293,439683,2022-07-18 13:46:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5R8T-TLMR-TK7K-DJZ73,42.5615536,0.01
8576495142144822904,439675,2022-07-18 13:13:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5R8T-TLMR-TK7K-DJZ73,336.7918912,0.01
2022745960434563770,439319,2022-07-17 13:39:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5R8T-TLMR-TK7K-DJZ73,110.28068226,0.01
11431012007248253130,439270,2022-07-17 10:21:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5R8T-TLMR-TK7K-DJZ73,72.70499655,0.01
12572755370469336990,439166,2022-07-17 03:20:09,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2016546055237382234,398052,2022-02-27 00:24:37,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-DVPA-QLVF-PFY7-7P38P,64.88888889,0.0147
777825073510023792,397795,2022-02-26 07:05:12,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-5R8T-TLMR-TK7K-DJZ73,526.47368421,0.0294
13257168887232120516,397758,2022-02-26 04:35:44,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-5R8T-TLMR-TK7K-DJZ73,40.06410256,0.02205
1429842407776046600,397719,2022-02-26 02:04:47,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-5R8T-TLMR-TK7K-DJZ73,143.81818182,0.0588
9099141742826275538,397670,2022-02-25 22:55:21,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-U8JV-AK96-XQP4-HD6YX,39.7,0.00735
8279050743917545673,397616,2022-02-25 19:16:39,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-A45U-NSU9-QRPZ-G6JCS,217.95238095,0.00735
3166223654700274590,397574,2022-02-25 16:23:38,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-5R8T-TLMR-TK7K-DJZ73,60.44827586,0.0147
13150359234997365291,397541,2022-02-25 14:08:57,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-5R8T-TLMR-TK7K-DJZ73,220.75,0.02205
291249525426680690,397508,2022-02-25 11:57:46,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-VZU9-V4TT-X57N-4MNSY,735.0,0.00735
16991652676663268549,397272,2022-02-24 20:04:13,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-5R8T-TLMR-TK7K-DJZ73,38.185,0.02205
3644710197307079390,397260,2022-02-24 19:19:07,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-5R8T-TLMR-TK7K-DJZ73,2837.5,0.02205
18006242249103279092,397005,2022-02-24 02:21:33,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-VP9Q-2HWK-5SKG-7GTKK,55.73076923,0.00735
6031089731591754021,396810,2022-02-23 13:25:17,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-5R8T-TLMR-TK7K-DJZ73,5.97297297,0.0147
17132346916338232091,396718,2022-02-23 07:23:56,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-5R8T-TLMR-TK7K-DJZ73,356.83333333,0.0294
1559560297424154880,396659,2022-02-23 03:26:29,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-6BVE-2FTW-FERN-7W94Y,23.875,0.0147
11402693954765936319,396596,2022-02-22 23:16:53,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-9ULK-6J9A-XDD7-5RBFT,3.85714286,0.03675
10842196033448022371,396567,2022-02-22 21:22:32,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-WHJA-ND6S-UDEM-28YM6,49.5,0.0147
14553500953484436734,396422,2022-02-22 11:48:25,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-5R8T-TLMR-TK7K-DJZ73,23.22222222,0.02205
14122711747802869283,396285,2022-02-22 02:34:38,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-5R8T-TLMR-TK7K-DJZ73,22.63909774,0.0147
12645651462683041577,396188,2022-02-21 19:50:06,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-NGPG-4BY7-MYAR-7NEV4,15.57142857,0.0294
1964002889379148863,396164,2022-02-21 18:23:58,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-5AZV-RBV9-VCRF-79M5M,131.0,0.00735
6055195476998673326,396150,2022-02-21 17:28:26,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-5R8T-TLMR-TK7K-DJZ73,68.51020408,0.00735
6475456188131156394,396108,2022-02-21 14:35:24,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-MEY4-Z5R8-J6R9-9A42S,344.33333333,0.00735
13667155231155474728,396062,2022-02-21 11:38:58,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-BW78-BBGM-C7GE-HUBGB,1087.5,0.0294
2335089838582133120,396016,2022-02-21 08:37:57,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-K7ZT-KTAN-HKT3-EVY2T,326.3,0.00735
13741367395651841502,395928,2022-02-21 02:47:00,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-5R8T-TLMR-TK7K-DJZ73,262.46153846,0.0147
17587077793357651311,395884,2022-02-20 23:47:27,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-5R8T-TLMR-TK7K-DJZ73,96.26190476,0.00735
4767314254672685592,395847,2022-02-20 21:18:55,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-URPC-9A4W-6L9Q-EFET4,270.8,0.00735
2445302445225949982,395780,2022-02-20 16:45:01,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-U6BZ-NMA3-ZNJS-6QGLX,93.13888889,0.00735
2829015790528202814,395754,2022-02-20 15:00:09,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-KBFR-UFQV-QE3J-BZWM8,84.125,0.00735
7869063407783335531,395709,2022-02-20 11:59:30,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-RDS8-YNSE-JHLX-4X6G7,137.63333333,0.0147
3034289559448095474,395618,2022-02-20 05:58:27,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-5R8T-TLMR-TK7K-DJZ73,114.42307692,0.00735
1356909656428093656,395583,2022-02-20 03:39:32,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-5R8T-TLMR-TK7K-DJZ73,75.96153846,0.0441
8265476413273523097,395517,2022-02-19 23:16:13,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-5R8T-TLMR-TK7K-DJZ73,1385.0,0.0147
17641498866063236909,395071,2022-02-18 17:39:36,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-5R8T-TLMR-TK7K-DJZ73,3.05263158,0.03675
18195433219041921702,394953,2022-02-18 09:48:33,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-5R8T-TLMR-TK7K-DJZ73,152.95384615,0.00735
6547928838607251265,394895,2022-02-18 05:50:17,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-5R8T-TLMR-TK7K-DJZ73,130.19230769,0.00735
6828222794003230424,394755,2022-02-17 20:26:21,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-FBBR-8LDP-PQAN-5CUML,34.07692308,0.0294
2917770229848107842,394709,2022-02-17 17:29:38,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-5R8T-TLMR-TK7K-DJZ73,46.14444444,0.00735
2795045165544439019,394629,2022-02-17 12:10:54,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-5R8T-TLMR-TK7K-DJZ73,310.68,0.0294
12889537834956305779,394471,2022-02-17 01:38:02,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-5R8T-TLMR-TK7K-DJZ73,342.45454545,0.02205
2776299679753769928,394031,2022-02-15 20:18:13,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-DWFJ-NBHT-6WQD-DB5GD,220.85714286,0.02205
16945922578759408611,394025,2022-02-15 19:50:25,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-XG6M-7KNS-D3F6-E3HAZ,234.55555556,0.00735
8977143487853026412,393899,2022-02-15 11:26:46,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-4ZWQ-FDNC-A4SR-B7DQD,406.5,0.0294
12260356879413515573,393768,2022-02-15 02:45:55,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-5R8T-TLMR-TK7K-DJZ73,135.11764706,0.0147
15365979667079602798,393687,2022-02-14 21:26:18,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-5R8T-TLMR-TK7K-DJZ73,249.33333333,0.00735
2147664355403481985,393638,2022-02-14 18:00:06,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-5R8T-TLMR-TK7K-DJZ73,31.03508772,0.0147
6261789974764981958,393638,2022-02-14 18:00:06,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-GMCA-TLEF-MGHE-6SZRS,50.72727273,0.00735
16655565816600078829,393613,2022-02-14 16:21:45,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-USBV-QEL6-AYLZ-5MR6E,129.30769231,0.00735
12596133978713938004,393612,2022-02-14 16:16:22,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-2MSB-ZJF7-7A7J-G647B,77.91304348,0.0294
16653414414182885392,393560,2022-02-14 12:39:40,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-QLLM-RWZ8-JFE6-6Q77G,72.55555556,0.0294
1761721579067322245,393510,2022-02-14 09:31:40,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-5R8T-TLMR-TK7K-DJZ73,65.61111111,0.0294
15528671732988383371,393258,2022-02-13 16:45:59,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-5R8T-TLMR-TK7K-DJZ73,525.375,0.00735
14333256301455498463,393141,2022-02-13 08:53:35,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-5R8T-TLMR-TK7K-DJZ73,59.0,0.00735
5259570127084898416,393132,2022-02-13 08:17:44,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-5R8T-TLMR-TK7K-DJZ73,53.71875,0.0147
2598338672952553034,393045,2022-02-13 02:31:08,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-H39S-NKRL-GAGT-GZBUR,341.66666667,0.02205
3916122959540291077,392947,2022-02-12 19:52:57,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-5R8T-TLMR-TK7K-DJZ73,221.0,0.00735
10236915403761080488,392869,2022-02-12 14:49:12,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-5R8T-TLMR-TK7K-DJZ73,46.125,0.0441
8499070137304887614,392513,2022-02-11 14:59:02,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-WLL9-2B4F-DC92-CZVJW,97.75,0.0735
11812248524301419262,392339,2022-02-11 03:25:09,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-NHPS-3BGE-KZRD-FHBSN,1.5,0.0147
17558072214260282994,392113,2022-02-10 12:38:41,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-5R8T-TLMR-TK7K-DJZ73,81.46428571,0.02205
6871165965485556185,391874,2022-02-09 20:28:19,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-GBCY-ZQZT-73LZ-EYZ6N,220.33333333,0.00735
13848088529391363907,391872,2022-02-09 20:20:07,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-QV4A-NN8R-U5AH-GG3FT,114.27272727,0.00735
15762308857016081320,391723,2022-02-09 10:18:36,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-5R8T-TLMR-TK7K-DJZ73,4.45454545,0.0147
6176859016026112594,391646,2022-02-09 05:13:39,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-P3R8-5HET-9UDU-6TAAL,16.0,0.00735
9528341171953189392,391386,2022-02-08 11:59:39,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-NKY6-PJ3C-8MCM-8FD35,91.47058824,0.00735
11910806952299251120,391317,2022-02-08 07:26:02,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-5R8T-TLMR-TK7K-DJZ73,113.8,0.00735
1864660428297917149,391223,2022-02-08 00:55:09,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-5R8T-TLMR-TK7K-DJZ73,88.06578947,0.0147
3898505105222140597,391127,2022-02-07 18:41:36,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-5R8T-TLMR-TK7K-DJZ73,68.86440678,0.0147
10544439547345860909,390935,2022-02-07 05:50:26,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TL6E-JBPE-AK5M-E942E,78.0,0.00735
10836884647819758467,390902,2022-02-07 03:38:04,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-5R8T-TLMR-TK7K-DJZ73,169.0,0.00735
4768837231582588862,390853,2022-02-07 00:23:41,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-RPVR-5NGP-2XFX-FYNNT,164.61538462,0.0147
11160279844178228876,390627,2022-02-06 09:07:17,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-5ASG-CDR3-5VX7-3TQ3E,0.70588235,0.0294
6301969993095178183,390590,2022-02-06 06:50:23,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-H8M6-CZ4J-A72N-3T2CF,132.33333333,0.00735
4672931092610892111,390378,2022-02-05 16:52:23,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-CGCW-5NC4-5HFQ-BLE5S,69.5,0.03675
15822187880077681436,390142,2022-02-05 00:55:23,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-N4CM-7EX4-EZSY-HUH9E,100.5,0.02205
8566880503795554500,390093,2022-02-04 21:46:16,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-LR5T-DFGG-QZKX-EMKUR,97.08333333,0.05145
11818377326792972146,389959,2022-02-04 12:48:03,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-BH8J-4W9S-HK3Y-BT62H,221.6,0.02205
13903267582861881579,389874,2022-02-04 07:11:11,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-5R8T-TLMR-TK7K-DJZ73,149.92682927,0.02205
5154616068485544433,389616,2022-02-03 14:12:48,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-KQA2-TLCP-U2CJ-DHWUV,20.56,0.00735
8322176406332071645,389564,2022-02-03 10:50:29,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-J6MY-HJQM-XX2L-2DE3L,64.33333333,0.0441
7108440959775425049,389560,2022-02-03 10:33:42,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-WHJA-ND6S-UDEM-28YM6,7.35714286,0.00735
5667538587452330786,389497,2022-02-03 06:14:35,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-5R8T-TLMR-TK7K-DJZ73,129.01388889,0.00735
10501395454294615472,389318,2022-02-02 18:22:10,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-M8GN-V8W2-ZWYJ-8JM9S,72.3,0.0147
10008904105498753581,389078,2022-02-02 02:13:43,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-YW3Z-9R7J-9DGC-FCSE7,96.88461538,0.00735
17831162947449986663,388920,2022-02-01 15:48:39,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-5R8T-TLMR-TK7K-DJZ73,877.58333333,0.02205
8511478667432808095,388820,2022-02-01 09:07:51,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-M8GN-V8W2-ZWYJ-8JM9S,154.5,0.0441
11883739264064910966,388803,2022-02-01 08:00:25,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-5R8T-TLMR-TK7K-DJZ73,76.92929293,0.0147
