ID,Height,timestamp,Type,From,To,Amount,Fee
4444375926546202581,459443,2022-09-14 01:34:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MSB-ZJF7-7A7J-G647B,54.19483814,0.01
9147363860104296234,459312,2022-09-13 16:53:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MSB-ZJF7-7A7J-G647B,91.7120425,0.01
2054714340411434565,458514,2022-09-11 11:38:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MSB-ZJF7-7A7J-G647B,90.48773477,0.01
2463532626375997889,458234,2022-09-10 16:58:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MSB-ZJF7-7A7J-G647B,14.10929197,0.01
9653439595548480674,457819,2022-09-09 13:09:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MSB-ZJF7-7A7J-G647B,39.28379447,0.01
2219546483952330024,457061,2022-09-07 10:33:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MSB-ZJF7-7A7J-G647B,674.42493357,0.01
12339517359228460885,456723,2022-09-06 12:03:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MSB-ZJF7-7A7J-G647B,1586.76680672,0.01
13001444373816049838,456366,2022-09-05 12:02:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MSB-ZJF7-7A7J-G647B,686.11179764,0.01
10262988254791683205,456024,2022-09-04 13:12:43,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15954578090307358781,455621,2022-09-03 10:20:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MSB-ZJF7-7A7J-G647B,172.69650286,0.01
14839158499943735034,455567,2022-09-03 06:42:18,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14923484628478564983,455461,2022-09-02 23:37:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MSB-ZJF7-7A7J-G647B,169.78242561,0.01
12356609211564756878,454954,2022-09-01 13:57:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MSB-ZJF7-7A7J-G647B,6.73620401,0.01
592196546576864292,454094,2022-08-30 04:32:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MSB-ZJF7-7A7J-G647B,55.90261153,0.01
13069782649161250650,453492,2022-08-28 12:20:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MSB-ZJF7-7A7J-G647B,25.6335849,0.01
16921380942885857911,451424,2022-08-22 18:38:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MSB-ZJF7-7A7J-G647B,19.99737846,0.01
4176990803381114256,451288,2022-08-22 09:32:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MSB-ZJF7-7A7J-G647B,1669.94052281,0.01
3362922189443222080,450884,2022-08-21 06:31:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MSB-ZJF7-7A7J-G647B,18.80685348,0.01
8892913042566200240,449945,2022-08-18 15:56:00,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1558980948847760516,449349,2022-08-17 00:09:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MSB-ZJF7-7A7J-G647B,141.94815618,0.01
1481731250907430135,449218,2022-08-16 15:38:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MSB-ZJF7-7A7J-G647B,149.48426865,0.01
9758018740617594222,449173,2022-08-16 12:32:21,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10588407434109841772,448617,2022-08-14 23:12:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MSB-ZJF7-7A7J-G647B,408.70088799,0.01
3269782745612146695,447533,2022-08-11 23:01:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MSB-ZJF7-7A7J-G647B,48.71300183,0.01
6486503773124450577,447147,2022-08-10 21:57:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MSB-ZJF7-7A7J-G647B,620.21919172,0.01
672058531611737803,447136,2022-08-10 21:20:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MSB-ZJF7-7A7J-G647B,73.91433113,0.01
59460375138654798,446938,2022-08-07 17:35:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MSB-ZJF7-7A7J-G647B,133.04471335,0.01
6373805283380535601,446326,2022-08-06 00:52:03,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6666871354724777401,446020,2022-08-05 04:24:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MSB-ZJF7-7A7J-G647B,116.93603719,0.01
9320992264843891614,445568,2022-08-03 22:22:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MSB-ZJF7-7A7J-G647B,103.61029566,0.01
17069182704793485509,444392,2022-07-31 15:57:28,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2419784934100087907,443192,2022-07-28 07:49:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MSB-ZJF7-7A7J-G647B,25.50738249,0.01
1198826046823826171,442857,2022-07-27 09:33:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MSB-ZJF7-7A7J-G647B,14.68268745,0.01
9371602926795890094,442562,2022-07-26 13:56:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MSB-ZJF7-7A7J-G647B,97.65375037,0.01
17578702161703564199,442270,2022-07-25 18:27:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MSB-ZJF7-7A7J-G647B,111.74512589,0.01
4298020289872674729,441078,2022-07-22 10:49:37,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17355715344171016774,440802,2022-07-21 16:46:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MSB-ZJF7-7A7J-G647B,98.58861718,0.01
2273046195223768465,439940,2022-07-19 06:57:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MSB-ZJF7-7A7J-G647B,64.53757956,0.01
14252313881872053692,439357,2022-07-17 16:15:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MSB-ZJF7-7A7J-G647B,80.09385897,0.01
2688734934382554524,438658,2022-07-15 17:22:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MSB-ZJF7-7A7J-G647B,81.62345077,0.01
6483499980991762767,438102,2022-07-14 04:18:38,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TNYN-99XH-RTPS-DRPF7,100.0,0.01
4914179994993982130,397878,2022-02-26 12:34:53,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-6YT3-6UW5-VW27-HBNYL,322.44117647,0.0294
8634126978655571599,397824,2022-02-26 08:59:01,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-UDLK-NWGW-X4M8-8R5WT,48.97916667,0.0441
10497645769468080663,397780,2022-02-26 06:05:31,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-X2SK-VM89-4S26-GED6S,76.5,0.00735
14628970942537646171,397720,2022-02-26 02:08:48,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-4UCV-LL5H-5TGK-HE72V,70.14925373,0.02205
6772114899388981971,397699,2022-02-26 00:49:02,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-CFUJ-FXSB-SF67-APAVX,32.5,0.0147
2282341313763933746,397673,2022-02-25 23:07:08,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-24SC-EM4N-9GRR-95XLB,60.96428571,0.00735
5229092976228912754,397649,2022-02-25 21:32:22,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-ZAQE-WQTN-NYSK-EPRJN,257.36363636,0.02205
15524171713094913279,397356,2022-02-25 01:46:22,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-C4ZU-RPKB-M8EH-DKWSL,445.4,0.0147
9880686953096660153,397258,2022-02-24 19:10:59,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-K27Z-FMF9-6RLU-4NGBL,148.703125,0.02205
8763402506198420574,397217,2022-02-24 16:32:33,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-2MSB-ZJF7-7A7J-G647B,478.26315789,0.00735
17869445094215431436,397141,2022-02-24 11:26:36,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-2MSB-ZJF7-7A7J-G647B,9.0,0.0294
5905316163967888934,397023,2022-02-24 03:35:53,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-8CFD-9BTD-GG64-6HRWA,34.1627907,0.0441
5817532050054515391,397016,2022-02-24 03:07:01,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-H3UJ-8FR7-PEBH-AEVY9,67.92857143,0.0441
8590791003686515382,396961,2022-02-23 23:22:14,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-AXP5-BYSU-AK5B-CWKET,788.30769231,0.0147
17751369830146128227,396944,2022-02-23 22:12:24,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-2MSB-ZJF7-7A7J-G647B,378.90909091,0.00735
13258724533305924596,396583,2022-02-22 22:25:24,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-X26V-45KQ-4V8H-FJXVK,85.53191489,0.0147
4310311872971282612,396368,2022-02-22 08:09:08,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-X72E-F7UF-N8JQ-8AAL4,41.45555556,0.02205
1878736006262648936,396249,2022-02-22 00:05:07,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-HGYY-PE59-462G-HR5J4,430.0,0.02205
4717755407752708324,396211,2022-02-21 21:29:21,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-S63Y-V6T7-CQ6N-E9Y83,84.77142857,0.0588
18000943434434833777,396209,2022-02-21 21:19:04,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-4BKK-ZZYP-QGC8-HZL8K,71.59649123,0.03675
201831468956205736,395883,2022-02-20 23:43:21,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-2MSB-ZJF7-7A7J-G647B,124.63888889,0.0441
16805863604217266775,395807,2022-02-20 18:38:27,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-2MSB-ZJF7-7A7J-G647B,46.87654321,0.03675
13967121897537203040,395775,2022-02-20 16:24:24,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-2MSB-ZJF7-7A7J-G647B,13.01970443,0.0294
579417746425988529,395745,2022-02-20 14:23:39,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-2MSB-ZJF7-7A7J-G647B,85.16326531,0.00735
16990120779604410117,395624,2022-02-20 06:24:19,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-M6W6-JAMT-MYDG-FU2S2,3935.0,0.00735
11250043765466349182,395608,2022-02-20 05:18:50,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-S7QF-SGJQ-KUMB-FPQ6Y,36.71621622,0.02205
7145779231006502537,395569,2022-02-20 02:48:38,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-W2B2-7NR8-6S3R-98M3Q,37.06666667,0.0147
14547862335014754947,395552,2022-02-20 01:38:35,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-2MSB-ZJF7-7A7J-G647B,5.11538462,0.0294
12751075744642993092,395531,2022-02-20 00:14:55,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-2MSB-ZJF7-7A7J-G647B,18.3125,0.0147
721527524955019690,395420,2022-02-19 16:47:29,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-SEMS-LES6-PMAE-68E5N,1.18421053,0.0147
16372170763789434893,395406,2022-02-19 15:53:38,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-2MSB-ZJF7-7A7J-G647B,124.51960784,0.0147
12975163192933022598,395315,2022-02-19 09:42:31,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-2MSB-ZJF7-7A7J-G647B,224.95238095,0.00735
10654520009108584789,395241,2022-02-19 04:53:52,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-U63T-2EKZ-HBR5-EKW38,184.32258065,0.02205
4140513786952766955,395183,2022-02-19 01:07:51,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-2MSB-ZJF7-7A7J-G647B,282.16666667,0.00735
15599162529126412647,395169,2022-02-19 00:17:13,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-GXKZ-MXT5-JEFA-G6QT2,335.7027027,0.0147
7214970731805841224,395141,2022-02-18 22:24:42,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-2MSB-ZJF7-7A7J-G647B,105.0,0.0147
13824967161318973693,395063,2022-02-18 17:10:32,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-2MSB-ZJF7-7A7J-G647B,43.0,0.00735
661859172940787744,394896,2022-02-18 05:54:17,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-2MSB-ZJF7-7A7J-G647B,10.51764706,0.00735
10292011961377127316,394867,2022-02-18 04:01:40,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-HHXA-EGNX-D6CU-ARG3S,1533.8,0.02205
11827768507676475040,394849,2022-02-18 02:51:14,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-2MSB-ZJF7-7A7J-G647B,164.44186047,0.03675
13156781399142219583,394713,2022-02-17 17:47:09,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-2MSB-ZJF7-7A7J-G647B,77.14925373,0.00735
8171830553269957452,394611,2022-02-17 10:57:09,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-SYMA-GFRT-P5GJ-BPZWF,25.70748299,0.02205
5507649377992502548,394592,2022-02-17 09:42:59,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-QPCY-WBXY-2U6G-83X2M,133.61702128,0.0147
1570847033291689510,394539,2022-02-17 06:11:23,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-745S-ECZB-MQSD-H7RR7,1.43333333,0.0147
10961555428579380640,394420,2022-02-16 22:14:41,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-S7QF-SGJQ-KUMB-FPQ6Y,35.4522293,0.0294
13249076523139769534,394237,2022-02-16 09:57:48,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-AU3F-3QSE-PJP5-HSEK9,52.69662921,0.03675
12048084828187799679,394121,2022-02-16 02:19:34,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-2MSB-ZJF7-7A7J-G647B,77.24242424,0.0147
7730647284501092841,393906,2022-02-15 11:52:26,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-2MSB-ZJF7-7A7J-G647B,47.20833333,0.00735
14387527344098474440,393880,2022-02-15 10:09:08,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-HHXA-EGNX-D6CU-ARG3S,104.57692308,0.00735
9783019890552163049,393730,2022-02-15 00:15:08,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-EJFD-VSGQ-MX93-92FRV,226.23076923,0.0147
12596133978713938004,393612,2022-02-14 16:16:22,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-2MSB-ZJF7-7A7J-G647B,77.91304348,0.0294
10725844252485508931,393609,2022-02-14 16:04:50,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-2MSB-ZJF7-7A7J-G647B,395.80645161,0.0147
3747034014781278100,393523,2022-02-14 10:21:04,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-ZAQE-WQTN-NYSK-EPRJN,145.19512195,0.0147
18065263405434351579,393501,2022-02-14 08:54:54,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-68UY-B7KB-8GF8-H2H29,23.53333333,0.00735
9284578086535637766,393464,2022-02-14 06:32:01,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-2MSB-ZJF7-7A7J-G647B,62.56470588,0.00735
5820152099601700684,393270,2022-02-13 17:25:44,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-2MSB-ZJF7-7A7J-G647B,75.73170732,0.00735
10009302678055455084,393116,2022-02-13 07:21:35,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-2MSB-ZJF7-7A7J-G647B,72.17142857,0.0294
6428172099518941815,392967,2022-02-12 21:15:17,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-R7DH-5DYH-J6YE-GMAFL,39.36746988,0.02205
3385659725036179680,392864,2022-02-12 14:33:07,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-2MSB-ZJF7-7A7J-G647B,446.0,0.03675
9511731878637457819,392622,2022-02-11 22:21:15,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-8CFD-9BTD-GG64-6HRWA,21.47368421,0.00735
11681058778313237566,392596,2022-02-11 20:38:06,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-2MSB-ZJF7-7A7J-G647B,57.75294118,0.0294
200598301445861824,392593,2022-02-11 20:25:25,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-EJFD-VSGQ-MX93-92FRV,88.90066225,0.00735
8738371599106762084,392426,2022-02-11 09:10:35,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-2MSB-ZJF7-7A7J-G647B,1367.66666667,0.0147
9047314466151372878,392300,2022-02-11 00:47:46,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-2MSB-ZJF7-7A7J-G647B,1.875,0.02205
4342106226455800712,392240,2022-02-10 20:51:16,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-RJ2B-NLTL-VADJ-ESF9M,1027.64285714,0.0588
12638381767984931399,392191,2022-02-10 17:43:25,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-2MSB-ZJF7-7A7J-G647B,391.57142857,0.00735
18107215316313294525,392101,2022-02-10 11:48:39,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-SPDD-YFCD-USS3-4YYGB,240.76363636,0.00735
16113733915577539975,391986,2022-02-10 03:59:52,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-2MSB-ZJF7-7A7J-G647B,61.93277311,0.0147
18118928875325540339,391927,2022-02-09 23:58:49,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-8HNF-HQ9Y-G3YV-4LRC5,128.94444444,0.00735
12376790717799393197,391474,2022-02-08 17:46:27,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-PW27-C3LN-KKR2-B55S4,120.29411765,0.0294
1246471215033117901,391418,2022-02-08 14:04:53,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-2MSB-ZJF7-7A7J-G647B,1634.66666667,0.0294
8106121029202593323,391307,2022-02-08 06:43:04,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-F78E-9RPS-WAYL-7MBV4,101.76842105,0.00735
11619381711772044897,391274,2022-02-08 04:24:20,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-GE4J-HUEJ-XNL2-5B7BK,97.2826087,0.00735
15111784839266339994,390999,2022-02-07 10:02:25,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-2MSB-ZJF7-7A7J-G647B,109.4,0.00735
2349020638128090158,390999,2022-02-07 10:02:25,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-2MSB-ZJF7-7A7J-G647B,14.45454545,0.0147
16596088773644002326,390822,2022-02-06 22:16:17,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-PES2-L8H3-8TTS-E86X9,394.92592593,0.0147
2505373463722022334,390534,2022-02-06 03:11:04,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-2MSB-ZJF7-7A7J-G647B,264.0,0.0147
3998302019326348435,390528,2022-02-06 02:45:55,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-R5PV-CLPF-6HC5-GUB9R,328.76190476,0.0441
1263116563637167597,390278,2022-02-05 10:03:11,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-2MSB-ZJF7-7A7J-G647B,63.83333333,0.00735
15480999654287358061,390151,2022-02-05 01:32:40,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-2MSB-ZJF7-7A7J-G647B,2.5,0.00735
13903267582861881579,389874,2022-02-04 07:11:11,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-5R8T-TLMR-TK7K-DJZ73,149.92682927,0.02205
10201019675787112918,389833,2022-02-04 04:28:43,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-2MSB-ZJF7-7A7J-G647B,203.7,0.03675
4198128936805952096,389739,2022-02-03 22:16:10,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-7C98-L6UG-A7NR-3WMNL,75.80314961,0.02205
9617582320967696174,389438,2022-02-03 02:23:18,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-54WM-Y6D7-F6U7-A7WAF,79.68211921,0.00735
3512996341133066725,389293,2022-02-02 16:37:18,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-2MSB-ZJF7-7A7J-G647B,151.95652174,0.00735
12040413711600202614,389282,2022-02-02 15:56:20,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-BTCK-NNQ4-GQGV-CRMSV,65.14285714,0.00735
15290217686149853,389234,2022-02-02 12:41:39,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-SSVV-SHSX-V8N6-4529C,156.48888889,0.00735
18042966714990905554,388985,2022-02-01 20:03:13,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-2MSB-ZJF7-7A7J-G647B,41.68292683,0.0147
10904759790342128959,388917,2022-02-01 15:36:07,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-2MSB-ZJF7-7A7J-G647B,553.4,0.00735
16584425696034587732,388897,2022-02-01 14:13:44,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-2MSB-ZJF7-7A7J-G647B,55.39344262,0.00735
10047955758051563506,388822,2022-02-01 09:16:03,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TW8B-TBPU-2DMB-8LNSL,16.79487179,0.0147
1814288264802694846,388803,2022-02-01 08:00:25,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-2MSB-ZJF7-7A7J-G647B,242.09302326,0.00735
18026201920155591111,388657,2022-01-31 22:17:40,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-2MSB-ZJF7-7A7J-G647B,195.5625,0.00735
15903109602334054157,388651,2022-01-31 21:51:45,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-SPKH-EQB4-UU9N-HUE9V,18.32352941,0.00735
10585237995719080367,388373,2022-01-31 03:21:26,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-5U96-L43D-NHQK-9AX6G,109.65811966,0.02205
6557588018275719506,388298,2022-01-30 22:20:23,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-CSL8-B7P8-X5DY-AT2P9,179.93333333,0.0588
14101346873013459606,388178,2022-01-30 14:11:57,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-2MSB-ZJF7-7A7J-G647B,230.34375,0.00735
1763079783163161010,388077,2022-01-30 07:18:49,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-2MSB-ZJF7-7A7J-G647B,90.37226277,0.0147
17360419813640779323,388060,2022-01-30 06:14:46,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-2MSB-ZJF7-7A7J-G647B,77.3442623,0.00735
4303111539995408399,388040,2022-01-30 05:01:59,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-JSHG-GZEL-ATSQ-2X3GD,113.88288288,0.00735
4882059960105407809,387917,2022-01-29 20:57:49,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-2MSB-ZJF7-7A7J-G647B,63.18823529,0.0147
3730817536889341427,387842,2022-01-29 15:52:43,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-V9K8-F8UR-XHMY-HUE67,136.02941176,0.0294
2050287362867650325,387798,2022-01-29 12:59:41,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-2MSB-ZJF7-7A7J-G647B,32.51351351,0.0294
5359266708011605209,387779,2022-01-29 11:37:23,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-RJ2B-NLTL-VADJ-ESF9M,49.83333333,0.00735
14081153400386312719,387521,2022-01-28 18:26:45,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-HQYY-K5ZJ-BQ9R-6MFS7,71.24503311,0.02205
17761755531874126567,387325,2022-01-28 05:24:37,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-2MSB-ZJF7-7A7J-G647B,52.16666667,0.06615
16447697140270966910,387272,2022-01-28 01:56:20,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-2MSB-ZJF7-7A7J-G647B,26.88157895,0.0294
933022871472320631,387217,2022-01-27 22:17:06,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-2MSB-ZJF7-7A7J-G647B,75.4028777,0.05145
15003893390799087523,386635,2022-01-26 07:23:06,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-2MSB-ZJF7-7A7J-G647B,106.22222222,0.03675
17059834001968021022,386616,2022-01-26 06:08:33,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-2MSB-ZJF7-7A7J-G647B,22.37037037,0.05145
11584836368624718331,386501,2022-01-25 22:31:41,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-39WS-XP2T-6RWZ-GXN5U,164.55555556,0.0588
17515205204814562967,386297,2022-01-25 08:53:46,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-2VXS-DYVQ-H3UP-5HCAH,370.18421053,0.00735
8647762353311561783,386120,2022-01-24 21:05:23,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-3VBE-BWHK-A94J-8AUY9,30.92207792,0.02205
6812151973162255136,386070,2022-01-24 17:44:47,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-WEZL-B67Q-FVZY-74VS8,81.27173913,0.00735
