ID,Height,timestamp,Type,From,To,Amount,Fee
15050374473252176175,432974,2022-06-29 22:13:41,Contract Payment,TS-5DXG-7A7H-RD2P-H79PJ,TS-5TYR-LB9S-N7BB-DADBM,248.13,0.0
11620017351405550002,432967,2022-06-29 21:41:30,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-5DXG-7A7H-RD2P-H79PJ,1.0,0.01
3460533586819024809,432959,2022-06-29 21:05:30,Contract Payment,TS-5DXG-7A7H-RD2P-H79PJ,TS-CJQG-K2ZG-L229-4UWHV,0.32,0.0
942209849995717310,432944,2022-06-29 20:15:25,Contract Payment,TS-5DXG-7A7H-RD2P-H79PJ,TS-CJQG-K2ZG-L229-4UWHV,0.32,0.0
13335404235654346740,432929,2022-06-29 19:13:43,Contract Payment,TS-5DXG-7A7H-RD2P-H79PJ,TS-CJQG-K2ZG-L229-4UWHV,0.32,0.0
12368727409159338947,432914,2022-06-29 18:11:03,Contract Payment,TS-5DXG-7A7H-RD2P-H79PJ,TS-CJQG-K2ZG-L229-4UWHV,0.32,0.0
14609374802471920953,432899,2022-06-29 17:10:58,Contract Payment,TS-5DXG-7A7H-RD2P-H79PJ,TS-CJQG-K2ZG-L229-4UWHV,0.32,0.0
3052643513776172325,432884,2022-06-29 16:09:08,Contract Payment,TS-5DXG-7A7H-RD2P-H79PJ,TS-CJQG-K2ZG-L229-4UWHV,0.32,0.0
7000098988287589074,432869,2022-06-29 15:15:09,Ordinary Payment,TS-4L9G-9T4M-PQG6-GZMZD,TS-5DXG-7A7H-RD2P-H79PJ,150.0,0.02
9334114429840887949,432869,2022-06-29 15:15:09,Contract Payment,TS-5DXG-7A7H-RD2P-H79PJ,TS-CJQG-K2ZG-L229-4UWHV,0.32,0.0
7693019231806903577,432868,2022-06-29 15:10:17,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-5DXG-7A7H-RD2P-H79PJ,100.0,0.01
