ID,Height,timestamp,Type,From,To,Amount,Fee
6077885286059880,459419,2022-09-13 23:55:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4LX6-RVWQ-4P89-EBYSF,42.6442606,0.01
3434353040289089528,459058,2022-09-12 23:44:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4LX6-RVWQ-4P89-EBYSF,1241.68691589,0.01
3908365141872751886,458519,2022-09-11 11:59:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4LX6-RVWQ-4P89-EBYSF,241.33302169,0.01
12199947550372257931,458316,2022-09-10 22:24:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4LX6-RVWQ-4P89-EBYSF,303.31999024,0.01
672522654402610091,458252,2022-09-10 18:06:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4LX6-RVWQ-4P89-EBYSF,640.83039897,0.01
504743416913193906,458099,2022-09-10 07:53:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4LX6-RVWQ-4P89-EBYSF,65.69335394,0.01
4292936377778466789,457807,2022-09-09 12:24:21,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5744655501526879200,457767,2022-09-09 09:41:01,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17565936562729685458,457093,2022-09-07 12:47:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4LX6-RVWQ-4P89-EBYSF,231.83560672,0.01
9851796072151386895,457085,2022-09-07 12:14:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4LX6-RVWQ-4P89-EBYSF,96.21020315,0.01
7648059432887730548,456474,2022-09-05 19:15:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4LX6-RVWQ-4P89-EBYSF,8.24795398,0.01
12944477245312863080,456298,2022-09-05 07:42:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4LX6-RVWQ-4P89-EBYSF,80.74550683,0.01
11019850093126244065,456200,2022-09-05 01:06:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4LX6-RVWQ-4P89-EBYSF,0.21193104,0.01
11877574744552887361,453881,2022-08-29 14:24:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4LX6-RVWQ-4P89-EBYSF,134.06462105,0.01
15927398238722527074,453700,2022-08-29 02:17:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4LX6-RVWQ-4P89-EBYSF,26.37223475,0.01
11629400308128889383,453328,2022-08-28 01:22:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4LX6-RVWQ-4P89-EBYSF,146.30941704,0.01
4625456977347383846,452881,2022-08-26 19:44:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4LX6-RVWQ-4P89-EBYSF,71.04635506,0.01
1853857827345972925,452761,2022-08-26 11:44:26,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10342982578767030032,452062,2022-08-24 13:05:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4LX6-RVWQ-4P89-EBYSF,55.24137532,0.01
12617785437839292225,451758,2022-08-23 16:52:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4LX6-RVWQ-4P89-EBYSF,0.17866485,0.01
7200272816022966407,451460,2022-08-22 21:01:35,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6560855757890000489,451438,2022-08-22 19:34:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4LX6-RVWQ-4P89-EBYSF,184.89816157,0.01
9443114216858232923,451100,2022-08-21 20:54:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4LX6-RVWQ-4P89-EBYSF,2.52457257,0.01
9234945051933083431,450875,2022-08-21 05:58:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4LX6-RVWQ-4P89-EBYSF,300.22315789,0.01
3656233133134917404,450820,2022-08-21 02:15:03,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3361334174368350940,449768,2022-08-18 04:00:58,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7783826884063415639,449570,2022-08-17 14:54:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4LX6-RVWQ-4P89-EBYSF,101.06930057,0.01
1229248795326713501,449213,2022-08-16 15:16:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4LX6-RVWQ-4P89-EBYSF,540.43163314,0.01
11532624484635018027,448796,2022-08-15 11:17:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4LX6-RVWQ-4P89-EBYSF,172.33559847,0.01
6999300493429817333,448597,2022-08-14 22:03:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4LX6-RVWQ-4P89-EBYSF,0.44605228,0.01
13554477997976857860,448489,2022-08-14 14:51:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4LX6-RVWQ-4P89-EBYSF,144.50643912,0.01
6140916899890270677,448443,2022-08-14 11:38:58,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7119449929610595865,448067,2022-08-13 10:35:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4LX6-RVWQ-4P89-EBYSF,10.79952868,0.01
1371136441549068398,448050,2022-08-13 09:24:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4LX6-RVWQ-4P89-EBYSF,12955.80092593,0.01
10385515484227925148,447926,2022-08-13 01:18:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4LX6-RVWQ-4P89-EBYSF,780.65061567,0.01
16448175469059681192,447398,2022-08-11 14:08:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4LX6-RVWQ-4P89-EBYSF,64.9236424,0.01
14159085484333178896,446555,2022-08-06 16:06:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4LX6-RVWQ-4P89-EBYSF,477.53035936,0.01
7039972840586855389,446409,2022-08-06 06:26:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4LX6-RVWQ-4P89-EBYSF,24.39202686,0.01
16601531667146026456,446174,2022-08-05 14:48:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4LX6-RVWQ-4P89-EBYSF,5905.08903154,0.01
5155036128025661465,446008,2022-08-05 03:42:59,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4112256395902975157,445870,2022-08-04 18:36:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4LX6-RVWQ-4P89-EBYSF,133.49455104,0.01
6657176004488836556,445113,2022-08-02 16:10:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4LX6-RVWQ-4P89-EBYSF,100.51929536,0.01
2815644718996573046,445005,2022-08-02 08:55:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4LX6-RVWQ-4P89-EBYSF,124.26248475,0.01
198850037912581654,444184,2022-07-31 02:02:51,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5710254334782700955,443946,2022-07-30 10:09:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4LX6-RVWQ-4P89-EBYSF,5.62846676,0.01
2435419811167386542,443403,2022-07-28 22:03:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4LX6-RVWQ-4P89-EBYSF,19.65999878,0.01
8569525701535948625,443373,2022-07-28 19:53:43,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5155538461190111708,443050,2022-07-27 22:27:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4LX6-RVWQ-4P89-EBYSF,1014.95203536,0.01
15070826224316183423,442589,2022-07-26 15:39:58,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15204610370509144693,441916,2022-07-24 18:50:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4LX6-RVWQ-4P89-EBYSF,323.80880829,0.01
7833062605620832882,441088,2022-07-22 11:30:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4LX6-RVWQ-4P89-EBYSF,138.26986618,0.01
10712674383205885074,440085,2022-07-19 16:36:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4LX6-RVWQ-4P89-EBYSF,171.68615086,0.01
9646914011801132356,439246,2022-07-17 08:42:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4LX6-RVWQ-4P89-EBYSF,6.85135823,0.01
4505201852433887812,438573,2022-07-15 11:44:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4LX6-RVWQ-4P89-EBYSF,152.85019881,0.01
10230830937632443131,398222,2022-02-27 11:45:36,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-4LX6-RVWQ-4P89-EBYSF,426.71875,0.0147
13422014858940894160,398074,2022-02-27 01:48:35,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-4LX6-RVWQ-4P89-EBYSF,136.24242424,0.00735
15474016241466585136,398008,2022-02-26 21:35:47,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-5FR6-XWDR-M9B8-8L4PZ,16.79591837,0.00735
6290769487538494956,397719,2022-02-26 02:04:47,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-K4AN-Y9KP-DVGR-AY3AR,28.13513514,0.00735
4217128658308169537,397469,2022-02-25 09:14:05,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-4LX6-RVWQ-4P89-EBYSF,395.625,0.00735
930923536374130571,397460,2022-02-25 08:38:09,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-4LX6-RVWQ-4P89-EBYSF,37.35514019,0.0147
4189932435812358135,397460,2022-02-25 08:38:09,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-JKUW-4C67-ZPVC-9JQS5,3.26666667,0.00735
10501664401810745914,397351,2022-02-25 01:30:27,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-4LX6-RVWQ-4P89-EBYSF,91.48387097,0.0147
8523555731662121502,397261,2022-02-24 19:23:00,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-AWQ6-5MHK-37EQ-3VB8G,51.21818182,0.00735
16456831662047349059,397238,2022-02-24 17:56:07,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-FFUZ-FELQ-PQN3-9BYVX,93.5,0.0147
10904502874469665270,397159,2022-02-24 12:40:28,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-4LX6-RVWQ-4P89-EBYSF,100.2972973,0.0147
567838696183390138,397107,2022-02-24 09:03:01,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-4LX6-RVWQ-4P89-EBYSF,13.13461538,0.00735
4082499851212089728,397099,2022-02-24 08:31:15,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-4LX6-RVWQ-4P89-EBYSF,126.97777778,0.06615
1806912360105670516,397050,2022-02-24 05:17:44,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-4LX6-RVWQ-4P89-EBYSF,55.77,0.00735
2900041827023493634,397028,2022-02-24 03:50:48,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-C4L9-SJDW-32NQ-DN3VK,105.68518519,0.0441
15347852522142263465,396946,2022-02-23 22:21:53,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-4LX6-RVWQ-4P89-EBYSF,130.81481481,0.0147
3099281031370300330,396833,2022-02-23 14:56:00,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-4LX6-RVWQ-4P89-EBYSF,138.48484848,0.02205
4419371183502077152,396458,2022-02-22 13:59:32,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-CFUJ-FXSB-SF67-APAVX,110.27027027,0.0294
7221463831242982033,396293,2022-02-22 03:08:12,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-4LX6-RVWQ-4P89-EBYSF,99.94545455,0.02205
14628533717428433150,396133,2022-02-21 16:08:59,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-EDMS-JKC6-W3XD-HQMC2,85.31578947,0.00735
7057065031761860237,396125,2022-02-21 15:36:50,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-4LX6-RVWQ-4P89-EBYSF,166.9,0.00735
17565361257065194024,395965,2022-02-21 05:13:16,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-69BQ-XCSB-WRN6-73AN5,42.67346939,0.0147
1869639828985508425,395936,2022-02-21 03:21:04,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-4LX6-RVWQ-4P89-EBYSF,270.81818182,0.03675
14315833337255015798,395916,2022-02-21 01:59:10,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-4LX6-RVWQ-4P89-EBYSF,133.41666667,0.0147
17734473190297533309,395911,2022-02-21 01:37:35,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-4LX6-RVWQ-4P89-EBYSF,221.05,0.02205
2755452850740462617,395819,2022-02-20 19:26:35,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-4LX6-RVWQ-4P89-EBYSF,40.39473684,0.05145
13433858074159907745,395776,2022-02-20 16:29:26,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TQ8Y-5R2Z-M4LL-CQFL4,547.75,0.0294
11655768302080936365,395733,2022-02-20 13:34:22,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-8AUC-X4WL-VQVA-E56T2,91.66666667,0.0147
1535613310118274575,395715,2022-02-20 12:26:03,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-DXA3-9RUW-5FA6-62K3T,119.53571429,0.02205
3343872205638330603,395602,2022-02-20 04:49:56,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-4LX6-RVWQ-4P89-EBYSF,451.83333333,0.0147
11574173161856326214,395185,2022-02-19 01:15:51,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-4LX6-RVWQ-4P89-EBYSF,116.40322581,0.00735
10735137187637325789,395150,2022-02-18 22:58:35,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-AQ5R-TK93-7WT8-3TK9Y,1.37704918,0.02205
1004079403237564335,395038,2022-02-18 15:31:02,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-DXA3-9RUW-5FA6-62K3T,55.90697674,0.02205
10643695213477873252,394982,2022-02-18 11:43:06,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-NSQH-PPAY-6HN2-6DVBT,1078.33333333,0.02205
3202251123575981544,394978,2022-02-18 11:27:59,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-4LX6-RVWQ-4P89-EBYSF,54.36,0.00735
9721838299805432873,394899,2022-02-18 06:07:36,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-4LX6-RVWQ-4P89-EBYSF,45.16,0.0735
11574945694810760964,394873,2022-02-18 04:25:36,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-4LX6-RVWQ-4P89-EBYSF,70.05434783,0.0294
15163868577329264158,394787,2022-02-17 22:37:12,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-4LX6-RVWQ-4P89-EBYSF,35.03636364,0.0147
9232721567748349718,394548,2022-02-17 06:49:01,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-4LX6-RVWQ-4P89-EBYSF,47.55813953,0.00735
2369217774627090056,394410,2022-02-16 21:31:59,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-3E32-CNA8-S5MV-2FHW3,39.55555556,0.0147
759237192210246447,394163,2022-02-16 05:04:17,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-3ZE2-7DKR-D6HR-4REHE,2075.5,0.00735
4684880007330838589,394163,2022-02-16 05:04:17,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-DDZQ-BWMM-GQFE-8BV5P,75.89873418,0.0294
1614828745658129263,393999,2022-02-15 18:09:27,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-4LX6-RVWQ-4P89-EBYSF,116.7826087,0.03675
13316464123055651487,393959,2022-02-15 15:30:48,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-4LX6-RVWQ-4P89-EBYSF,56.24390244,0.02205
5865848502190598285,393952,2022-02-15 14:58:52,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-EHA6-VALM-8VYG-3RS2B,8.79032258,0.00735
10624622571467555414,393920,2022-02-15 12:47:45,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-R9P2-ZBAY-UBJX-9JQFF,138.25925926,0.03675
10357525163379754187,393836,2022-02-15 07:07:54,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-5TCX-K9UL-E6DU-BH9RV,72.98360656,0.0147
98456006501610618,393827,2022-02-15 06:39:01,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-4LX6-RVWQ-4P89-EBYSF,7.84615385,0.00735
16352311563030796426,393476,2022-02-14 07:20:33,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-P8QH-V33R-NZZ6-FWSNK,11.80952381,0.0588
7163159633540423893,393211,2022-02-13 13:33:03,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-4LX6-RVWQ-4P89-EBYSF,35.30136986,0.0441
3284312531262525760,393088,2022-02-13 05:33:56,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-NX7X-DG93-X46U-C4N2V,159.28571429,0.0441
15758560172107569060,393069,2022-02-13 04:12:08,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-4LX6-RVWQ-4P89-EBYSF,109.13636364,0.0147
10324548358782102943,393064,2022-02-13 03:52:05,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-T5RH-77R2-8QZH-HR3RW,76.66037736,0.00735
12467153245969073482,393034,2022-02-13 01:50:23,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-FXY8-2QWH-2VRX-FMZMA,120.07692308,0.0147
11088224746716407865,392861,2022-02-12 14:19:51,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-4LX6-RVWQ-4P89-EBYSF,408.42857143,0.00735
452528968924173036,392644,2022-02-11 23:47:48,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-PEMX-4WMF-5ZDZ-H2P2P,143.55555556,0.0147
17736583017073072893,392458,2022-02-11 11:17:39,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-8H9S-86S6-VF8B-FXAST,107.98245614,0.00735
15571412832278745745,392444,2022-02-11 10:22:38,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-4LX6-RVWQ-4P89-EBYSF,83.75,0.02205
11446950131016361796,391953,2022-02-10 01:50:06,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-W2B2-7NR8-6S3R-98M3Q,92.5890411,0.02205
14868538213287688321,391933,2022-02-10 00:26:11,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-FFUZ-FELQ-PQN3-9BYVX,42.95,0.03675
15606856130752981796,391811,2022-02-09 16:03:26,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-2F6U-8NK8-JDG6-GP5CH,66.22105263,0.0147
6117852454865614778,391797,2022-02-09 15:10:15,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-4LX6-RVWQ-4P89-EBYSF,254.125,0.0441
1370229252734083688,391753,2022-02-09 12:18:07,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-4LX6-RVWQ-4P89-EBYSF,87.94520548,0.00735
8737454316772858206,391658,2022-02-09 06:03:02,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-4LX6-RVWQ-4P89-EBYSF,80.45522388,0.0147
15636486284844034013,391467,2022-02-08 17:21:45,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-KL2Y-XEA6-8HUN-92XP3,161.05555556,0.02205
307622656468804142,391385,2022-02-08 11:55:20,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-4LX6-RVWQ-4P89-EBYSF,141.96774194,0.02205
12359155601720446241,391297,2022-02-08 06:03:06,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-GUDD-VAFJ-FZSR-BK9QR,130.30769231,0.02205
9301799292901415047,391274,2022-02-08 04:24:20,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-4LX6-RVWQ-4P89-EBYSF,1814.0,0.00735
12992084226838991007,391098,2022-02-07 16:44:51,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-4LX6-RVWQ-4P89-EBYSF,122.66666667,0.0588
3014207997201256588,391047,2022-02-07 13:18:35,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-4LX6-RVWQ-4P89-EBYSF,24.13207547,0.00735
13052719219076881356,390897,2022-02-07 03:23:22,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-EYM4-ST5L-TY5L-9B8CC,100.03389831,0.00735
16520501594062190499,390813,2022-02-06 21:39:43,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-SXB5-DMMM-MW84-9CP49,54.47142857,0.00735
11051403284337526989,390764,2022-02-06 18:24:53,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-6M4Z-2UN8-4RNL-ABJY8,25.96226415,0.00735
13862179837145428844,390762,2022-02-06 18:17:19,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-4LX6-RVWQ-4P89-EBYSF,129.5,0.0147
16761445764243271123,390701,2022-02-06 14:14:28,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-4LX6-RVWQ-4P89-EBYSF,444.6,0.02205
2412714581981328763,390658,2022-02-06 11:20:53,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-EYH3-XVDW-NHZ6-CNFPU,250.28571429,0.00735
10840787346081717170,390592,2022-02-06 06:57:08,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-8G2M-SYRW-KVXJ-8WDRP,3484.0,0.02205
5004039759867302035,390424,2022-02-05 19:42:54,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-REH6-C53Z-AWZL-97GBZ,1519.2,0.00735
7542487516796208305,390140,2022-02-05 00:46:58,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-J6MY-HJQM-XX2L-2DE3L,91.95283019,0.0441
8477431265112248803,390140,2022-02-05 00:46:58,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-5T5F-6BHJ-D47S-35ELE,330.64285714,0.00735
15217004512714082101,390110,2022-02-04 22:55:16,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-4LX6-RVWQ-4P89-EBYSF,36.40540541,0.03675
12207540960202073409,390097,2022-02-04 22:02:55,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-4LX6-RVWQ-4P89-EBYSF,220.875,0.03675
1417776385683297755,390092,2022-02-04 21:41:03,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-4LX6-RVWQ-4P89-EBYSF,213.28571429,0.00735
3819294389748838866,390068,2022-02-04 20:01:32,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-4LX6-RVWQ-4P89-EBYSF,88.27102804,0.00735
1336627687595061536,389972,2022-02-04 13:39:45,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-4LX6-RVWQ-4P89-EBYSF,8.85714286,0.00735
3337326251261868057,389844,2022-02-04 05:11:16,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-GBCY-ZQZT-73LZ-EYZ6N,312.0,0.00735
10061273138112007764,389741,2022-02-03 22:23:15,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TUAL-UGF6-37A9-7ZNFT,492.0,0.0441
9674494457637718211,389731,2022-02-03 21:43:27,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-4LX6-RVWQ-4P89-EBYSF,53.0,0.00735
12239929465360119174,389460,2022-02-03 03:50:32,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-N4CM-7EX4-EZSY-HUH9E,18.68831169,0.00735
12895403674687038283,389335,2022-02-02 19:29:05,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-4LX6-RVWQ-4P89-EBYSF,6.08411215,0.00735
11742771398665130850,389231,2022-02-02 12:31:01,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-4LX6-RVWQ-4P89-EBYSF,318.85714286,0.0441
16272336134394563058,389206,2022-02-02 10:46:17,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-U7BX-TVG5-SEVN-3ZFBU,40.05737705,0.0147
10509484503639663085,389081,2022-02-02 02:26:55,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-W5TP-A443-ME8R-CAGMK,183.47169811,0.0147
400123788056091057,389038,2022-02-01 23:38:33,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-RWNZ-NWNX-TSTL-EKEUE,198.94827586,0.0147
10157455418791115464,388940,2022-02-01 17:10:57,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-4LX6-RVWQ-4P89-EBYSF,44.18888889,0.0147
17865838962426909713,388818,2022-02-01 08:58:52,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-4LX6-RVWQ-4P89-EBYSF,137.63157895,0.0735
10050991308497576647,388547,2022-01-31 14:57:46,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-68UY-B7KB-8GF8-H2H29,58.70967742,0.0147
5525509186571228730,388437,2022-01-31 07:32:20,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-ZSFM-8EFQ-PXEM-9ZG93,6.55,0.00735
13076874834710978080,388361,2022-01-31 02:34:15,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-4LX6-RVWQ-4P89-EBYSF,131.53658537,0.00735
