ID,Height,timestamp,Type,From,To,Amount,Fee
7898447363506004630,459516,2022-09-14 06:34:58,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7575545164855802593,458902,2022-09-12 13:33:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4KBS-DPF8-WSFQ-E6QMC,179.22520261,0.01
6690831159151479941,458259,2022-09-10 18:38:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4KBS-DPF8-WSFQ-E6QMC,360.85264188,0.01
13044100062153844718,457555,2022-09-08 19:25:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4KBS-DPF8-WSFQ-E6QMC,148.69297461,0.01
8542540485692543528,457323,2022-09-08 04:07:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4KBS-DPF8-WSFQ-E6QMC,9.32399891,0.01
1694190729444220170,457047,2022-09-07 09:36:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4KBS-DPF8-WSFQ-E6QMC,273.37432667,0.01
4741515599663370460,456723,2022-09-06 12:03:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4KBS-DPF8-WSFQ-E6QMC,169.29334318,0.01
11091757103129820685,456290,2022-09-05 07:09:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4KBS-DPF8-WSFQ-E6QMC,75.98879727,0.01
18383240561412878830,455700,2022-09-03 15:33:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4KBS-DPF8-WSFQ-E6QMC,231.10291909,0.01
17581314166390172287,455539,2022-09-03 04:52:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4KBS-DPF8-WSFQ-E6QMC,607.63636364,0.01
6242751437105160193,455485,2022-09-03 01:08:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4KBS-DPF8-WSFQ-E6QMC,141.26220024,0.01
16557632855597547247,455190,2022-09-02 05:39:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4KBS-DPF8-WSFQ-E6QMC,246.86034045,0.01
152017965300586235,454499,2022-08-31 07:33:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4KBS-DPF8-WSFQ-E6QMC,193.39897941,0.01
99241565020081652,453757,2022-08-29 06:07:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4KBS-DPF8-WSFQ-E6QMC,86.91780974,0.01
8414585427424848371,453735,2022-08-29 04:32:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4KBS-DPF8-WSFQ-E6QMC,128.27006668,0.01
3421514098601448704,453596,2022-08-28 19:20:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4KBS-DPF8-WSFQ-E6QMC,82.93541889,0.01
14709731338168014041,452937,2022-08-26 23:22:45,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13875077519348941939,452758,2022-08-26 11:32:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4KBS-DPF8-WSFQ-E6QMC,10.84864564,0.01
3074954335809498087,452756,2022-08-26 11:23:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4KBS-DPF8-WSFQ-E6QMC,220.71718102,0.01
16679237257331025773,452539,2022-08-25 21:00:19,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6549956131715262343,452457,2022-08-25 15:23:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4KBS-DPF8-WSFQ-E6QMC,9.29972324,0.01
6207058289507064978,452323,2022-08-25 06:32:07,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4340515300058683604,451846,2022-08-23 22:45:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4KBS-DPF8-WSFQ-E6QMC,96.11925605,0.01
1001243590439743273,451796,2022-08-23 19:22:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4KBS-DPF8-WSFQ-E6QMC,45.72734886,0.01
8167346064622885941,451728,2022-08-23 14:48:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4KBS-DPF8-WSFQ-E6QMC,58.34377708,0.01
12775950733987170816,451529,2022-08-23 01:31:58,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8634810484004990834,450811,2022-08-21 01:41:38,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1258949576116891318,450016,2022-08-18 20:35:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4KBS-DPF8-WSFQ-E6QMC,3.14670917,0.01
18350586595188708862,449793,2022-08-18 05:38:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4KBS-DPF8-WSFQ-E6QMC,189.92548435,0.01
2431193979401402814,449434,2022-08-17 05:47:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4KBS-DPF8-WSFQ-E6QMC,66.51493601,0.01
15747072906692744769,448749,2022-08-15 08:06:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4KBS-DPF8-WSFQ-E6QMC,143.55584077,0.01
16675767050569205255,448554,2022-08-14 19:13:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4KBS-DPF8-WSFQ-E6QMC,78.92584128,0.01
10089954178558091016,448424,2022-08-14 10:23:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4KBS-DPF8-WSFQ-E6QMC,184.2714598,0.01
13271544370733635850,446276,2022-08-05 21:31:08,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11062865214153805682,444987,2022-08-02 07:40:27,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10838827134883111792,444966,2022-08-02 06:17:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4KBS-DPF8-WSFQ-E6QMC,94.23611881,0.01
696327071485339298,444542,2022-08-01 01:58:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4KBS-DPF8-WSFQ-E6QMC,134.64151523,0.01
8650825637329226481,443811,2022-07-30 01:05:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4KBS-DPF8-WSFQ-E6QMC,202.72029274,0.01
9869646676051184815,443732,2022-07-29 19:55:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4KBS-DPF8-WSFQ-E6QMC,93.38331031,0.01
10041518151294240863,443659,2022-07-29 15:02:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4KBS-DPF8-WSFQ-E6QMC,40.67686807,0.01
6055312420677867220,443446,2022-07-29 00:50:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4KBS-DPF8-WSFQ-E6QMC,225.10927218,0.01
9764730020403021221,442881,2022-07-27 11:16:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4KBS-DPF8-WSFQ-E6QMC,106.8119854,0.01
3337629592056150903,441841,2022-07-24 13:46:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4KBS-DPF8-WSFQ-E6QMC,134.02909588,0.01
8539957014057539649,441792,2022-07-24 10:33:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4KBS-DPF8-WSFQ-E6QMC,256.38319752,0.01
2938586470342652867,441367,2022-07-23 06:09:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4KBS-DPF8-WSFQ-E6QMC,10.42608057,0.01
6541580960839428420,441315,2022-07-23 02:47:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4KBS-DPF8-WSFQ-E6QMC,260.29499609,0.01
14271873154087190474,440789,2022-07-21 15:54:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4KBS-DPF8-WSFQ-E6QMC,104.49970158,0.01
2663356729885344437,440564,2022-07-21 00:42:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4KBS-DPF8-WSFQ-E6QMC,37.73929967,0.01
9127462259207358443,439882,2022-07-19 03:03:36,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10200409240396964150,439582,2022-07-18 07:03:59,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15387221644074602100,439357,2022-07-17 16:15:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4KBS-DPF8-WSFQ-E6QMC,116.96480744,0.01
17491835496142926582,439147,2022-07-17 02:08:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4KBS-DPF8-WSFQ-E6QMC,58.74986604,0.01
7838121859403230842,438483,2022-07-15 05:44:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4KBS-DPF8-WSFQ-E6QMC,292.29889016,0.01
16653328359919787553,438346,2022-07-14 20:36:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4KBS-DPF8-WSFQ-E6QMC,979.51495573,0.01
714318249451227250,438117,2022-07-14 05:19:44,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
956131427645252818,438094,2022-07-14 03:44:57,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TNYN-99XH-RTPS-DRPF7,1.0,0.01
9368562316986552157,398152,2022-02-27 07:04:11,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-4KBS-DPF8-WSFQ-E6QMC,68.33333333,0.0147
7335455159800973400,398044,2022-02-26 23:53:18,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-4KBS-DPF8-WSFQ-E6QMC,1030.0,0.00735
14102277242664898311,397923,2022-02-26 15:44:58,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-VD9F-T4WR-5C3Y-FVGMX,50.30882353,0.02205
4821771491371782419,397808,2022-02-26 07:55:01,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-4KBS-DPF8-WSFQ-E6QMC,1.53846154,0.0735
14060717084597990343,397715,2022-02-26 01:47:53,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-HU7U-HCPU-BF75-E87JT,21.0,0.02205
6107337285422997610,397613,2022-02-25 19:04:05,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-4KBS-DPF8-WSFQ-E6QMC,1463.57142857,0.02205
7808438621285638879,397600,2022-02-25 18:13:26,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-QV4A-NN8R-U5AH-GG3FT,167.45,0.0147
17829877549035487096,397550,2022-02-25 14:47:09,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-4KBS-DPF8-WSFQ-E6QMC,113.5625,0.0147
3306204102668763554,397514,2022-02-25 12:21:38,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-4KBS-DPF8-WSFQ-E6QMC,132.07692308,0.00735
1477982367430730226,397461,2022-02-25 08:42:42,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-8BPB-AHP8-DDVE-8AVXT,72.19047619,0.06615
5367595657699947000,397324,2022-02-24 23:41:31,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-4KBS-DPF8-WSFQ-E6QMC,1151.77777778,0.0441
9978559063132737853,397258,2022-02-24 19:10:59,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-X2SK-VM89-4S26-GED6S,171.44,0.0441
13276726690117599842,397251,2022-02-24 18:43:23,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-G69X-3KTV-Y4SA-D99UV,930.2,0.00735
8317677925080414840,397124,2022-02-24 10:16:05,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-XH67-FEP9-XMQM-8ENZ4,57.32432432,0.00735
1223634220746772461,396993,2022-02-24 01:34:55,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-4GAH-CWQW-MHF3-CJZLW,606.875,0.02205
16157053129931024597,396982,2022-02-24 00:44:13,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-4KBS-DPF8-WSFQ-E6QMC,83.125,0.00735
6230313225492787398,396917,2022-02-23 20:30:01,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-4KBS-DPF8-WSFQ-E6QMC,237.25,0.0294
12712584564639012042,396877,2022-02-23 17:59:17,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-ZK6L-5M5H-G759-63VHV,103.13157895,0.00735
13576720991520589642,396874,2022-02-23 17:47:41,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-4KBS-DPF8-WSFQ-E6QMC,16.17647059,0.02205
3322372106808626799,396854,2022-02-23 16:19:08,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-4KBS-DPF8-WSFQ-E6QMC,344.83333333,0.00735
6689905983412674220,396721,2022-02-23 07:34:36,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-4KBS-DPF8-WSFQ-E6QMC,742.0,0.02205
16953248208269900984,396588,2022-02-22 22:44:30,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-LBQJ-9U47-2CB8-B3C3S,442.125,0.02205
1554396309574444990,396567,2022-02-22 21:22:32,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-4KBS-DPF8-WSFQ-E6QMC,22.6625,0.00735
10329763366715948142,396351,2022-02-22 06:53:48,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-X7G7-EG83-AQT6-58PXK,151.84,0.02205
43788037753706103,396199,2022-02-21 20:36:15,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-PRX3-3KQP-ESRS-6CBN2,92.05,0.02205
5961089746055899491,395939,2022-02-21 03:31:58,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-4KBS-DPF8-WSFQ-E6QMC,32.63855422,0.00735
4902786913959268933,395890,2022-02-21 00:13:49,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-SEZ6-747Y-JDY9-228ST,496.91666667,0.00735
17609104970961908583,395863,2022-02-20 22:18:24,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-4KBS-DPF8-WSFQ-E6QMC,86.64197531,0.0294
9667064316013052159,395856,2022-02-20 21:52:37,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-B55Z-38HC-QXD2-EAUJF,101.66666667,0.0147
10302594995515418884,395686,2022-02-20 10:29:44,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-4KBS-DPF8-WSFQ-E6QMC,247.875,0.00735
15177500363476792929,395476,2022-02-19 20:24:37,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-4KBS-DPF8-WSFQ-E6QMC,302.47058824,0.0147
17228043583237946485,395403,2022-02-19 15:44:42,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-4KBS-DPF8-WSFQ-E6QMC,689.0,0.0294
15247857279843175609,395351,2022-02-19 12:17:43,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-GRMW-P3GA-GB3F-BHU4E,144.52941176,0.02205
13237552790454120365,395031,2022-02-18 15:04:11,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-4KBS-DPF8-WSFQ-E6QMC,546.05555556,0.0147
17869768889114089478,394787,2022-02-17 22:37:12,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-WKRV-ZQ3A-FFUV-7GAU2,45.92105263,0.00735
15022542613831173071,394670,2022-02-17 14:57:22,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-4KBS-DPF8-WSFQ-E6QMC,178.5862069,0.00735
5704586153362245252,394662,2022-02-17 14:25:11,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-XUEE-5WJL-VK95-488NU,564.0,0.02205
1833952963386194651,394368,2022-02-16 18:46:24,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-4UAL-S8AL-2ARP-774W5,131.60869565,0.0441
2505484796930940611,394229,2022-02-16 09:28:37,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-KN2F-WCQ7-LMFQ-4SPQ6,205.85714286,0.03675
4860879607063317384,394216,2022-02-16 08:39:37,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-4KBS-DPF8-WSFQ-E6QMC,439.38461538,0.00735
7915827456628266585,393779,2022-02-15 03:31:11,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-4KBS-DPF8-WSFQ-E6QMC,115.38235294,0.0147
8960496373232598437,393756,2022-02-15 01:57:40,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-KFEG-8Y3D-RCBZ-5AA98,147.45454545,0.02205
3810749580969222087,393607,2022-02-14 15:55:30,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-4FVH-NWP4-SL3V-6M97L,78.7027027,0.0294
9913867316616657453,393577,2022-02-14 13:51:21,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-DHKH-3YLK-97PT-BYWSQ,2.18181818,0.02205
3196281304314183046,393470,2022-02-14 06:55:31,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-YDNP-U86N-EZV9-9ZLSW,32.73333333,0.0147
467444973518253511,393426,2022-02-14 04:03:04,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-4KBS-DPF8-WSFQ-E6QMC,139.66666667,0.03675
12624551349509161506,393327,2022-02-13 21:14:37,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-4KBS-DPF8-WSFQ-E6QMC,29.96666667,0.02205
10237070559772792689,393257,2022-02-13 16:43:29,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-4KBS-DPF8-WSFQ-E6QMC,22.91666667,0.03675
15950584554115203329,393153,2022-02-13 09:35:32,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-4KBS-DPF8-WSFQ-E6QMC,14.0,0.02205
16635032546759186556,393145,2022-02-13 09:08:34,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-ZS8L-ZH8Z-VDFS-C38SX,56.47619048,0.0147
18202484738073456020,393003,2022-02-12 23:42:44,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-BRWW-DBAR-TYWQ-F7SYD,211.52380952,0.0147
3742049121553553474,392873,2022-02-12 15:05:14,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-6SRY-2Q6T-XWZ3-A337C,7.09090909,0.00735
17052893730005886789,392770,2022-02-12 08:00:47,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-4KBS-DPF8-WSFQ-E6QMC,34.38028169,0.02205
12832405005465591593,392730,2022-02-12 05:31:43,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-4KBS-DPF8-WSFQ-E6QMC,108.21428571,0.0147
3900631996000363580,392622,2022-02-11 22:21:15,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-4KBS-DPF8-WSFQ-E6QMC,115.24675325,0.00735
10327048900266236810,392353,2022-02-11 04:21:36,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-4KBS-DPF8-WSFQ-E6QMC,66.31818182,0.0147
9915083302270216909,392263,2022-02-10 22:23:51,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-4KBS-DPF8-WSFQ-E6QMC,409.625,0.02205
11260566518972718117,392076,2022-02-10 10:13:25,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-T5LK-ZULY-73A3-4W4GS,110.05263158,0.02205
10501070270297152039,391858,2022-02-09 19:23:18,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-4KBS-DPF8-WSFQ-E6QMC,63.03448276,0.03675
15053162104517482667,391796,2022-02-09 15:06:20,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-QDYY-SHPH-NCD5-EK3EC,45.20689655,0.00735
7353185675892061497,391531,2022-02-08 21:29:20,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-C36Z-V7V5-6TUV-H5M2V,4246.5,0.06615
13080496488451678006,391517,2022-02-08 20:32:46,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-4KBS-DPF8-WSFQ-E6QMC,27.59358289,0.00735
4122497809943133757,391502,2022-02-08 19:33:44,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-UTLV-2KDA-LMGP-4YCGT,97.640625,0.0147
18034292617690561109,391249,2022-02-08 02:45:14,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-VQPR-Y8VK-3FB7-4THWL,44.31764706,0.0147
8876688393628918269,391107,2022-02-07 17:20:09,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-YA6Y-MRXM-Q8HK-BFCPR,188.54285714,0.0147
13779930860271398757,390994,2022-02-07 09:47:34,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-4KBS-DPF8-WSFQ-E6QMC,67.80357143,0.00735
12795338834755140299,390982,2022-02-07 08:58:16,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-25VK-NT6J-RJC3-EJYD6,119.6875,0.00735
409756823236638012,390941,2022-02-07 06:14:06,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-4KBS-DPF8-WSFQ-E6QMC,108.08571429,0.00735
17138615034747662833,390827,2022-02-06 22:38:59,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-4KBS-DPF8-WSFQ-E6QMC,69.01360544,0.0147
5653318420401637840,390417,2022-02-05 19:19:40,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-4Y5J-UCPJ-6SPF-3257R,30.66666667,0.00735
16135522146461894015,390313,2022-02-05 12:24:14,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-ET4Y-UAQC-KTKE-DZ6QG,121.25,0.00735
7170519187592992590,390240,2022-02-05 07:29:04,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-4KBS-DPF8-WSFQ-E6QMC,684.16666667,0.00735
14514385239280869008,390151,2022-02-05 01:32:40,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-SEMS-LES6-PMAE-68E5N,60.17241379,0.00735
7828404538335307086,390118,2022-02-04 23:26:32,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-4KBS-DPF8-WSFQ-E6QMC,50.27777778,0.02205
16019000473754546833,390073,2022-02-04 20:20:15,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-4KBS-DPF8-WSFQ-E6QMC,21.125,0.0147
12123863292022814523,389938,2022-02-04 11:24:22,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-4KBS-DPF8-WSFQ-E6QMC,37.9375,0.02205
11361525546042945921,389926,2022-02-04 10:38:54,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-P67J-P4V6-ZWPZ-4LGX9,97.93650794,0.0147
18380291836564178856,389804,2022-02-04 02:28:22,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-YFKN-JPVW-36T4-7KCX9,130.5,0.0147
9122755737121905744,389752,2022-02-03 23:05:41,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-4KBS-DPF8-WSFQ-E6QMC,65.66129032,0.0294
4037032806773449873,389598,2022-02-03 13:00:42,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-4KBS-DPF8-WSFQ-E6QMC,41.19480519,0.05145
15048681607245361954,389483,2022-02-03 05:22:48,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-J5KP-ATCL-5TFJ-DFU2R,40.9,0.0147
420141632434670968,389393,2022-02-02 23:27:25,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-JSXR-D24G-NDZL-83ACY,27.67088608,0.0294
17839872795940437580,389349,2022-02-02 20:25:02,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-ML7K-XDAU-PNFW-GBWDP,129.31578947,0.00735
10805043150647543439,389026,2022-02-01 22:46:01,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-4KBS-DPF8-WSFQ-E6QMC,226.0952381,0.0147
3146535542649130644,388885,2022-02-01 13:21:42,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-HFGH-F95C-HRHK-46MUY,688.38461538,0.0441
3973362404190972955,388780,2022-02-01 06:26:17,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-4KBS-DPF8-WSFQ-E6QMC,83.93617021,0.0294
15881064773015832392,388681,2022-01-31 23:55:10,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-4KBS-DPF8-WSFQ-E6QMC,564.5,0.02205
17613252118184731446,388573,2022-01-31 16:37:48,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-UA82-BZZQ-2RR2-DLT4C,120.53521127,0.00735
1490500138039653510,388319,2022-01-30 23:46:13,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TWUY-853H-5YRC-49BEN,4.375,0.00735
6838335281703886141,388297,2022-01-30 22:15:39,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-4KBS-DPF8-WSFQ-E6QMC,11.0,0.0441
3432154845697902201,388292,2022-01-30 21:59:01,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-2E9C-CSHS-3KVZ-G49V5,441.45454545,0.00735
307573927138053576,388234,2022-01-30 17:59:59,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-2HBT-CZAU-PZEG-GJ4AC,39.3125,0.00735
12118392453075781398,387992,2022-01-30 01:55:14,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-4KBS-DPF8-WSFQ-E6QMC,81.57894737,0.03675
13907090194861740368,387989,2022-01-30 01:44:08,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-4KBS-DPF8-WSFQ-E6QMC,872.5625,0.03675
5862656047521486717,387866,2022-01-29 17:34:26,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TRCJ-X7KT-XSLV-7PH3P,492.41666667,0.02205
3219381144790205497,387717,2022-01-29 07:39:58,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-CPMK-X4LS-6JNT-EDT5G,133.11111111,0.0147
