ID,Height,timestamp,Type,From,To,Amount,Fee
3525489611658342825,622605,2023-12-14 05:26:11,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-YSWP-E62N-QG4R-HLX5J,0.0,0.04
4749633925804099008,619721,2023-12-06 04:42:55,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-YSWP-E62N-QG4R-HLX5J,0.0,0.69
17707835120170514100,606190,2023-10-29 14:12:40,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-YSWP-E62N-QG4R-HLX5J,0.0,0.72
7427045813647223323,604198,2023-10-24 01:13:17,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-YSWP-E62N-QG4R-HLX5J,0.0,0.75
1019971407043007986,600774,2023-10-14 12:37:04,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-YSWP-E62N-QG4R-HLX5J,0.0,0.77
4170018941024165272,597782,2023-10-06 04:56:46,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-YSWP-E62N-QG4R-HLX5J,0.0,0.8
17337226710848758058,597471,2023-10-05 08:10:58,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-YSWP-E62N-QG4R-HLX5J,0.0,0.82
16980309919408790315,597427,2023-10-05 05:17:48,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-YSWP-E62N-QG4R-HLX5J,0.0,0.85
3994570922306141703,595674,2023-09-30 08:43:13,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-YSWP-E62N-QG4R-HLX5J,0.0,0.88
10965244663392112970,592811,2023-09-22 09:49:26,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-YSWP-E62N-QG4R-HLX5J,0.0,0.9
9270885994702898531,592809,2023-09-22 09:41:05,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-YSWP-E62N-QG4R-HLX5J,0.0,0.93
10987630727097481460,592806,2023-09-22 09:31:18,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-YSWP-E62N-QG4R-HLX5J,0.0,0.95
12756466471985057266,588229,2023-09-09 12:36:50,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-YSWP-E62N-QG4R-HLX5J,0.0,0.98
15172015937087350200,588222,2023-09-09 12:08:00,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-YSWP-E62N-QG4R-HLX5J,0.0,0.06
16173594171900270575,587095,2023-09-06 09:00:17,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-YSWP-E62N-QG4R-HLX5J,0.0,0.01
18034386075177675120,587090,2023-09-06 08:42:24,Arbitrary Message,TS-YSWP-E62N-QG4R-HLX5J,TS-NFJ2-DE74-NTLM-6U9E4,0.0,0.01
15140177090489375751,587084,2023-09-06 08:19:23,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-YSWP-E62N-QG4R-HLX5J,0.0,0.01
17214294773601450085,587084,2023-09-06 08:19:23,Deploy Contract,TS-YSWP-E62N-QG4R-HLX5J,,0.0,0.3
83513512557756682,587084,2023-09-06 08:19:23,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-YSWP-E62N-QG4R-HLX5J,0.0,0.01
4697529680266933760,587084,2023-09-06 08:19:23,Deploy Contract,TS-YSWP-E62N-QG4R-HLX5J,,0.0,0.3
13448063531441937316,586662,2023-09-05 04:18:48,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-YSWP-E62N-QG4R-HLX5J,1.0,0.01
