ID,Height,timestamp,Type,From,To,Amount,Fee
16362840528196817793,459203,2022-09-13 09:33:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-42JC-QZCB-X6LK-CTKEH,82.13734266,0.01
12037574988291343409,457966,2022-09-09 22:59:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-42JC-QZCB-X6LK-CTKEH,377.56734694,0.01
3273807593742534631,457656,2022-09-09 02:13:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-42JC-QZCB-X6LK-CTKEH,240.86318353,0.01
3716111694640883403,457628,2022-09-09 00:22:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-42JC-QZCB-X6LK-CTKEH,99.59724469,0.01
3881701734629454094,457085,2022-09-07 12:14:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-42JC-QZCB-X6LK-CTKEH,207.59970127,0.01
18141877280196359710,456789,2022-09-06 16:23:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-42JC-QZCB-X6LK-CTKEH,18.39069482,0.01
14730059132778784408,456732,2022-09-06 12:38:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-42JC-QZCB-X6LK-CTKEH,155.27660349,0.01
11280571119518543737,456559,2022-09-06 00:57:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-42JC-QZCB-X6LK-CTKEH,112.26503842,0.01
12398548195242167912,455533,2022-09-03 04:26:00,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14053418921929023290,455404,2022-09-02 19:49:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-42JC-QZCB-X6LK-CTKEH,15.69622197,0.01
371323073905085626,455062,2022-09-01 21:13:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-42JC-QZCB-X6LK-CTKEH,299.53789772,0.01
16555506066141121962,454921,2022-09-01 11:43:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-42JC-QZCB-X6LK-CTKEH,55.16260191,0.01
16633831138904503303,454413,2022-08-31 01:43:30,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4347966594262101863,454140,2022-08-30 07:25:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-42JC-QZCB-X6LK-CTKEH,503.1309399,0.01
7863933176740401861,453996,2022-08-29 21:55:32,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10896290398210624334,453189,2022-08-27 16:08:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-42JC-QZCB-X6LK-CTKEH,11.67980642,0.01
16785359339021914117,452686,2022-08-26 06:40:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-42JC-QZCB-X6LK-CTKEH,105.05693254,0.01
4844577344276896876,452314,2022-08-25 05:56:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-42JC-QZCB-X6LK-CTKEH,11.51728139,0.01
16890904307143365099,451714,2022-08-23 13:53:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-42JC-QZCB-X6LK-CTKEH,120.4523504,0.01
15965274591679467420,451222,2022-08-22 05:10:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-42JC-QZCB-X6LK-CTKEH,184.64653397,0.01
16526424407077992164,450959,2022-08-21 11:35:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-42JC-QZCB-X6LK-CTKEH,15.71458607,0.01
11934303998774301435,450956,2022-08-21 11:24:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-42JC-QZCB-X6LK-CTKEH,44.25264139,0.01
13782154524879504168,450839,2022-08-21 03:41:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-42JC-QZCB-X6LK-CTKEH,44.111698,0.01
2126190444195632578,450612,2022-08-20 12:24:07,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
119820958425313607,450241,2022-08-19 11:37:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-42JC-QZCB-X6LK-CTKEH,71.74344355,0.01
5177821597994045204,448557,2022-08-14 19:23:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-42JC-QZCB-X6LK-CTKEH,28.86614892,0.01
6868923484218237960,448367,2022-08-14 06:35:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-42JC-QZCB-X6LK-CTKEH,63.18721561,0.01
18397867070197600032,447447,2022-08-11 17:19:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-42JC-QZCB-X6LK-CTKEH,81.28577973,0.01
17198253364917859923,447172,2022-08-10 23:24:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-42JC-QZCB-X6LK-CTKEH,21.04998538,0.01
17998763271956904421,446235,2022-08-05 18:47:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-42JC-QZCB-X6LK-CTKEH,15.84711764,0.01
12077759961853165743,446086,2022-08-05 09:03:06,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11393028861937469617,444932,2022-08-02 04:04:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-42JC-QZCB-X6LK-CTKEH,205.34400185,0.01
10085997021250786487,443317,2022-07-28 16:19:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-42JC-QZCB-X6LK-CTKEH,111.89517545,0.01
8286637470007267056,442912,2022-07-27 13:18:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-42JC-QZCB-X6LK-CTKEH,12.04831191,0.01
2666381491110741861,442549,2022-07-26 12:59:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-42JC-QZCB-X6LK-CTKEH,44.14569381,0.01
3268898199491766974,442338,2022-07-25 22:57:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-42JC-QZCB-X6LK-CTKEH,156.04682198,0.01
13545996774328382329,441584,2022-07-23 20:43:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-42JC-QZCB-X6LK-CTKEH,629.86706131,0.01
15251292552709658798,441370,2022-07-23 06:24:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-42JC-QZCB-X6LK-CTKEH,22.49077462,0.01
12260277597017905991,440623,2022-07-21 04:51:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-42JC-QZCB-X6LK-CTKEH,110.36782137,0.01
14815579503142151856,440266,2022-07-20 04:43:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-42JC-QZCB-X6LK-CTKEH,643.14861996,0.01
15904354496740299836,439922,2022-07-19 05:42:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-42JC-QZCB-X6LK-CTKEH,10.32946622,0.01
15197630375393056744,439240,2022-07-17 08:16:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-42JC-QZCB-X6LK-CTKEH,84.47675904,0.01
12406024970751475930,438798,2022-07-16 02:30:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-42JC-QZCB-X6LK-CTKEH,934.39662799,0.01
462663062530581905,438770,2022-07-16 00:45:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-42JC-QZCB-X6LK-CTKEH,96.41952301,0.01
3179131996775128259,438684,2022-07-15 19:04:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-42JC-QZCB-X6LK-CTKEH,147.15175056,0.01
7108643084509554263,438491,2022-07-15 06:14:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-42JC-QZCB-X6LK-CTKEH,21.65586745,0.01
12116956582347250754,438454,2022-07-15 03:58:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-42JC-QZCB-X6LK-CTKEH,110.88290704,0.01
9801642048532020677,438411,2022-07-15 00:59:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-42JC-QZCB-X6LK-CTKEH,432.80490116,0.01
16476680060326188207,438134,2022-07-14 06:27:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-42JC-QZCB-X6LK-CTKEH,1.43163109,0.01
1858689421501332239,398034,2022-02-26 23:18:23,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-42JC-QZCB-X6LK-CTKEH,304.39130435,0.03675
4050256843823982573,397795,2022-02-26 07:05:12,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-42JC-QZCB-X6LK-CTKEH,13.91666667,0.0294
13237223489223341412,397787,2022-02-26 06:34:08,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-42JC-QZCB-X6LK-CTKEH,282.25,0.02205
7771047291722834727,397763,2022-02-26 04:53:38,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-QWSB-J25E-V2EP-G4C2B,275.91176471,0.02205
5041391171097245603,397722,2022-02-26 02:18:01,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-ZFKE-3TYQ-LXNG-FY3KQ,126.80246914,0.00735
10357222428221316084,397681,2022-02-25 23:37:20,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-42JC-QZCB-X6LK-CTKEH,149.42,0.0147
133604884149034477,397613,2022-02-25 19:04:05,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-2GXF-VMWW-DBMV-4UHEK,661.5,0.00735
15343561623647017163,397598,2022-02-25 18:03:38,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-42JC-QZCB-X6LK-CTKEH,195.46153846,0.02205
559884116975148804,397381,2022-02-25 03:27:44,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-FEVE-XSYG-S68W-3TNRP,79.86065574,0.02205
13474808729663363944,397297,2022-02-24 21:51:04,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-42JC-QZCB-X6LK-CTKEH,107.35714286,0.00735
13533964525845018647,397121,2022-02-24 10:04:39,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-42JC-QZCB-X6LK-CTKEH,420.6,0.00735
1634849705670355382,397107,2022-02-24 09:03:01,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-42JC-QZCB-X6LK-CTKEH,94.2037037,0.03675
3542724902436002069,397030,2022-02-24 03:56:51,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-42JC-QZCB-X6LK-CTKEH,174.55,0.02205
2686453301450106408,396937,2022-02-23 21:44:14,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-42JC-QZCB-X6LK-CTKEH,170.75,0.0294
6169194151528256806,396883,2022-02-23 18:26:19,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-7TZQ-BW5T-755B-CKF36,120.84,0.03675
17213631806925851950,396745,2022-02-23 09:09:55,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-42JC-QZCB-X6LK-CTKEH,27.64705882,0.00735
15384681097890423734,396725,2022-02-23 07:47:39,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-HQHD-52YW-3KJK-6CUPC,29.0,0.00735
75129070069486107,396682,2022-02-23 04:57:27,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-NGUJ-6W9S-3J4V-D8HZR,513.08333333,0.06615
9446968831287742625,396612,2022-02-23 00:22:55,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-R6DF-AXYM-2PVK-77C55,58.11304348,0.00735
922197512412327461,396544,2022-02-22 19:49:36,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-V3EG-HM5P-LN3P-2CUHA,2972.8,0.00735
994450226558224601,396473,2022-02-22 14:56:48,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-42JC-QZCB-X6LK-CTKEH,134.69230769,0.03675
11524927300577585260,396464,2022-02-22 14:25:18,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-42JC-QZCB-X6LK-CTKEH,13.97959184,0.0147
4238783858266524883,396412,2022-02-22 11:07:37,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-6P22-D3FE-BAPR-FA6J3,187.52631579,0.00735
8968320609508165730,396309,2022-02-22 04:12:46,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-JXVM-9PE8-BTU9-3CA6M,56.11702128,0.00735
2478989831303948746,396212,2022-02-21 21:34:19,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-42JC-QZCB-X6LK-CTKEH,692.71428571,0.0147
12397491693406096822,396152,2022-02-21 17:34:41,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-K5BP-GX69-H8H5-7DGHJ,447.0,0.00735
5366260374820869826,396089,2022-02-21 13:22:08,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-GB56-9NY8-ZC95-DNECN,7914.33333333,0.00735
15515292870078467479,395944,2022-02-21 03:51:11,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-BW78-BBGM-C7GE-HUBGB,24.32773109,0.03675
6921818429361496234,395800,2022-02-20 18:08:16,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-42JC-QZCB-X6LK-CTKEH,101.02439024,0.02205
3700909684690690580,395693,2022-02-20 10:58:04,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-42JC-QZCB-X6LK-CTKEH,47.94736842,0.0294
14207882424391356857,395666,2022-02-20 09:16:57,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-2CUS-8A3R-4LE3-8JH6L,378.03174603,0.0147
9427060264046064443,395664,2022-02-20 09:07:07,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-CCT4-B67Z-EU7N-DDM6R,139.95041322,0.0147
12393216632364647920,395624,2022-02-20 06:24:19,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-42JC-QZCB-X6LK-CTKEH,5.08333333,0.0147
14614885971821883048,395610,2022-02-20 05:26:53,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-42JC-QZCB-X6LK-CTKEH,67.95890411,0.0147
4830165046039958089,395311,2022-02-19 09:28:17,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-35QB-YU58-94C8-6GJWM,594.64705882,0.0588
16424152245271375483,394970,2022-02-18 10:54:33,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-BXGT-Z5XX-DBCZ-DEXEE,95.21338912,0.0735
11409311699962023566,394942,2022-02-18 09:03:52,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-42JC-QZCB-X6LK-CTKEH,63.54545455,0.00735
13203591459195288111,394916,2022-02-18 07:14:19,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-42JC-QZCB-X6LK-CTKEH,544.625,0.00735
12886873865983631362,394899,2022-02-18 06:07:36,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-QYVF-T4MT-FD3X-55BU4,144.42424242,0.00735
8393346729254639831,394855,2022-02-18 03:13:51,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-GY77-M3VP-YNCD-D5FSG,76.58095238,0.0294
16864519575834204368,394774,2022-02-17 21:41:52,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-42JC-QZCB-X6LK-CTKEH,42.51282051,0.03675
3406743730637158061,394719,2022-02-17 18:10:23,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-42JC-QZCB-X6LK-CTKEH,13.13636364,0.0294
3837252040291673120,394628,2022-02-17 12:06:59,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-42JC-QZCB-X6LK-CTKEH,238.37777778,0.0147
11751369481486483802,394347,2022-02-16 17:24:39,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-42JC-QZCB-X6LK-CTKEH,21.16431925,0.00735
3788731686791424792,394007,2022-02-15 18:38:32,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-42JC-QZCB-X6LK-CTKEH,388.77777778,0.0588
1629557988518750527,393933,2022-02-15 13:39:04,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-42JC-QZCB-X6LK-CTKEH,18.37037037,0.02205
5648244362060289242,393933,2022-02-15 13:39:04,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-QE5G-WBFS-QQ2W-935V8,99.29245283,0.00735
18052099520564981342,393737,2022-02-15 00:38:57,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-42JC-QZCB-X6LK-CTKEH,57.875,0.03675
8537550200523013881,393684,2022-02-14 21:15:51,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-UTLV-2KDA-LMGP-4YCGT,208.89090909,0.00735
11052402456218647409,393609,2022-02-14 16:04:50,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-E4RY-BHDL-5EEQ-5BMPJ,2.77073171,0.0147
7529971953709276046,393577,2022-02-14 13:51:21,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-U4NV-G3G9-5TGZ-2VTZ7,110.48466258,0.00735
8347640785424970634,393523,2022-02-14 10:21:04,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-42JC-QZCB-X6LK-CTKEH,122.81081081,0.00735
4705946154322234717,393471,2022-02-14 06:59:30,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-JDDY-QCSG-6BQQ-4RFSN,2452.6,0.0294
4849315986220561711,393456,2022-02-14 06:01:30,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-HDWG-WKPH-D4AP-EKXFV,85.42758621,0.03675
10232360798734957393,393435,2022-02-14 04:40:03,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-BYX5-WEBQ-VJMQ-F6S3W,456.90909091,0.0147
12923694673153924948,393404,2022-02-14 02:23:34,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-YBPC-VEAG-QULU-3UUSL,75.36263736,0.0147
14592743274501622183,393386,2022-02-14 01:15:47,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-JDDY-QCSG-6BQQ-4RFSN,9.76245211,0.00735
14926851556595742927,393286,2022-02-13 18:27:42,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-UT49-C82T-LDVK-GLPS4,19.24363636,0.0147
8673928513228967121,393124,2022-02-13 07:52:20,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-LMFT-RKZM-TVMT-GFZ8A,45.87037037,0.00735
9726355202192939352,392959,2022-02-12 20:42:37,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-42JC-QZCB-X6LK-CTKEH,189.69565217,0.00735
16038566198811797782,392869,2022-02-12 14:49:12,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-42JC-QZCB-X6LK-CTKEH,169.84285714,0.00735
8306655967451954880,392730,2022-02-12 05:31:43,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-42JC-QZCB-X6LK-CTKEH,43.125,0.0588
8546451105762056286,392561,2022-02-11 18:16:57,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-42JC-QZCB-X6LK-CTKEH,260.58823529,0.00735
17682362395604020969,392528,2022-02-11 16:02:41,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-42JC-QZCB-X6LK-CTKEH,57.05555556,0.00735
5322993128277004247,392520,2022-02-11 15:28:45,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-42JC-QZCB-X6LK-CTKEH,260.38,0.00735
12280709661790602959,392482,2022-02-11 12:47:59,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-42JC-QZCB-X6LK-CTKEH,27.52941176,0.02205
16272105330251178627,392394,2022-02-11 07:06:51,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TL6E-JBPE-AK5M-E942E,18.7578125,0.00735
14492789549432159475,392311,2022-02-11 01:31:03,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-42JC-QZCB-X6LK-CTKEH,173.21428571,0.02205
2652738316765412351,392293,2022-02-11 00:22:01,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-SKGE-BABE-78LX-FV4NR,43.58767773,0.0147
14351448664936244911,391989,2022-02-10 04:12:43,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-42JC-QZCB-X6LK-CTKEH,188.5,0.00735
4904898641109027782,391927,2022-02-09 23:58:49,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-42JC-QZCB-X6LK-CTKEH,1443.66666667,0.00735
14128697779681999373,391817,2022-02-09 16:32:20,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-6Q73-MM2U-2ZJ3-423Y3,133.55405405,0.0441
7253070000562531517,391731,2022-02-09 10:49:56,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-LR6V-D8CZ-LWA9-2C4FV,236.25,0.0147
4324718603167814932,391651,2022-02-09 05:35:55,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-42JC-QZCB-X6LK-CTKEH,37.25925926,0.0294
8852361930852694535,391358,2022-02-08 10:04:17,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-42JC-QZCB-X6LK-CTKEH,214.32258065,0.0147
8369910862663809950,391313,2022-02-08 07:08:36,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-2F6U-8NK8-JDG6-GP5CH,97.71707317,0.00735
8528353457411676449,391256,2022-02-08 03:09:45,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-55J5-Q5ML-3ME8-APL7H,65.33333333,0.00735
196283165409641108,391192,2022-02-07 22:52:19,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TWUY-853H-5YRC-49BEN,103.19266055,0.00735
6043610997115870219,390998,2022-02-07 09:57:34,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-42JC-QZCB-X6LK-CTKEH,1656.0,0.02205
2576812609341633894,390831,2022-02-06 22:56:20,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-42JC-QZCB-X6LK-CTKEH,126.14285714,0.0735
6205832226675923751,390831,2022-02-06 22:56:20,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-42JC-QZCB-X6LK-CTKEH,26.55696203,0.02205
2652326792457167288,390786,2022-02-06 19:50:57,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-42JC-QZCB-X6LK-CTKEH,260.68656716,0.0441
1106573876303198600,390720,2022-02-06 15:29:27,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-ZAAY-YP4W-JLZG-EB9PL,89.77227723,0.00735
17292454878285840524,390335,2022-02-05 13:49:33,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-ZFKE-3TYQ-LXNG-FY3KQ,93.96808511,0.0147
13550388975811565494,390254,2022-02-05 08:22:48,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-42JC-QZCB-X6LK-CTKEH,128.5,0.00735
6712504497316586124,390210,2022-02-05 05:25:57,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-42JC-QZCB-X6LK-CTKEH,695.81081081,0.0147
13262911933457840365,390157,2022-02-05 01:55:26,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-42JC-QZCB-X6LK-CTKEH,41.08602151,0.0441
15306148364664348156,390134,2022-02-05 00:25:07,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-6K6A-GXRD-4ZT6-HDB7J,95.75,0.02205
10512316066678804376,390079,2022-02-04 20:44:50,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-42JC-QZCB-X6LK-CTKEH,141.66666667,0.00735
17184152391541833176,389773,2022-02-04 00:25:58,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-UMWW-6ZJ9-VVFS-4NL9U,1515.55555556,0.02205
3617388509836140541,389441,2022-02-03 02:37:14,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TRHA-LZEP-VZ4V-FQQ39,21.51515152,0.0294
3021271925257290436,389373,2022-02-02 22:01:32,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-42JC-QZCB-X6LK-CTKEH,21.14285714,0.00735
16479885610480185686,389357,2022-02-02 20:54:46,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-HGXC-6NWH-TP7W-83RQE,131.01863354,0.0147
13971692848069725575,389158,2022-02-02 07:40:26,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-42JC-QZCB-X6LK-CTKEH,31.62745098,0.0294
13428030027291432908,389108,2022-02-02 04:18:09,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-42JC-QZCB-X6LK-CTKEH,63.74285714,0.0147
18181387384006128386,389085,2022-02-02 02:45:28,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-JY2G-N7SV-7K5A-DKYQ7,7.56666667,0.0441
10471459660869454644,389082,2022-02-02 02:31:39,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-KECY-YHWZ-LBM2-HZKBT,137.88111888,0.0147
14101377476715896158,388496,2022-01-31 11:24:15,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-42JC-QZCB-X6LK-CTKEH,75.72,0.00735
4996322631154465368,388479,2022-01-31 10:18:14,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-5GJL-CD87-Q8RV-EHR5G,409.53333333,0.0147
18347759057902104149,388427,2022-01-31 06:56:05,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-42JC-QZCB-X6LK-CTKEH,78.4375,0.0294
4600436637512744543,388348,2022-01-31 01:37:15,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-42JC-QZCB-X6LK-CTKEH,184.2,0.05145
14627904068365883973,388026,2022-01-30 04:06:14,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-SEZ6-747Y-JDY9-228ST,157.544,0.0147
10568682611745893397,387984,2022-01-30 01:22:36,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-U7BX-TVG5-SEVN-3ZFBU,194.32142857,0.00735
2092457831249070178,387904,2022-01-29 20:05:05,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TP9V-TE6F-C5BX-BQNKA,110.18079096,0.0147
5747818042086714342,387869,2022-01-29 17:47:23,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-42JC-QZCB-X6LK-CTKEH,348.375,0.00735
9179367325788985909,387746,2022-01-29 09:28:31,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-42JC-QZCB-X6LK-CTKEH,889.66666667,0.0147
