ID,Height,timestamp,Type,From,To,Amount,Fee
9499029279048105568,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-C46C-G5E7-DRG8-47FEK,1e-08,14.10465
15192265160507888975,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-C46C-G5E7-DRG8-47FEK,1e-08,14.10465
16579257817668699535,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-C46C-G5E7-DRG8-47FEK,1e-08,14.10465
998244795064143593,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-C46C-G5E7-DRG8-47FEK,1e-08,14.10465
4233729637462858597,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-C46C-G5E7-DRG8-47FEK,1e-08,14.10465
4745062371231862363,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-C46C-G5E7-DRG8-47FEK,1e-08,14.10465
8891738292798328216,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-C46C-G5E7-DRG8-47FEK,1e-08,14.10465
15428813318656190184,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-C46C-G5E7-DRG8-47FEK,1e-08,14.10465
1967050976484724459,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-C46C-G5E7-DRG8-47FEK,1e-08,14.10465
4917539869896088615,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-C46C-G5E7-DRG8-47FEK,1e-08,14.10465
31714649534241590,10547,2019-02-08 20:45:06,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-C46C-G5E7-DRG8-47FEK,1e-08,0.2499
5259043885955140595,10546,2019-02-08 20:44:49,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-C46C-G5E7-DRG8-47FEK,1e-08,0.2499
3891389277382136982,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-C46C-G5E7-DRG8-47FEK,1e-08,14.10465
650863282794715235,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-C46C-G5E7-DRG8-47FEK,1e-08,14.10465
5751128431843621290,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-C46C-G5E7-DRG8-47FEK,1e-08,14.10465
7442221599187062562,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-C46C-G5E7-DRG8-47FEK,1e-08,14.10465
14144612769842967683,10507,2019-02-08 18:15:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-C46C-G5E7-DRG8-47FEK,1e-08,0.80115
3666765519772294027,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-C46C-G5E7-DRG8-47FEK,1e-08,14.10465
3869332825367918852,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-C46C-G5E7-DRG8-47FEK,1e-08,14.10465
11614806940613729735,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-C46C-G5E7-DRG8-47FEK,1e-08,14.10465
2916960870857034495,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-C46C-G5E7-DRG8-47FEK,1e-08,14.10465
12503899431788041511,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-C46C-G5E7-DRG8-47FEK,1e-08,14.10465
12498316266204085692,4716,2019-01-23 13:44:49,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-C46C-G5E7-DRG8-47FEK,1e-08,0.735
1152454552343729316,4716,2019-01-23 13:44:49,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-C46C-G5E7-DRG8-47FEK,1e-08,0.735
9238949099854041275,4714,2019-01-23 13:35:27,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-C46C-G5E7-DRG8-47FEK,1e-08,0.735
17391188833800795322,4714,2019-01-23 13:35:27,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-C46C-G5E7-DRG8-47FEK,1e-08,0.735
18266894878771378611,4714,2019-01-23 13:35:27,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-C46C-G5E7-DRG8-47FEK,1e-08,0.735
1940939789054969302,4714,2019-01-23 13:35:27,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-C46C-G5E7-DRG8-47FEK,1e-08,0.735
1956518541336834942,4714,2019-01-23 13:35:27,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-C46C-G5E7-DRG8-47FEK,1e-08,0.735
3222495966867880807,4714,2019-01-23 13:35:27,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-C46C-G5E7-DRG8-47FEK,1e-08,0.735
4864085649435761767,4714,2019-01-23 13:35:27,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-C46C-G5E7-DRG8-47FEK,1e-08,0.735
7798031954203348920,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-C46C-G5E7-DRG8-47FEK,1e-08,14.10465
1867441992819011201,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-C46C-G5E7-DRG8-47FEK,1e-08,12.48765
14516100177633767780,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-C46C-G5E7-DRG8-47FEK,1e-08,12.48765
