ID,Height,timestamp,Type,From,To,Amount,Fee
6889470623111804657,457921,2022-09-09 19:58:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YW3Z-9R7J-9DGC-FCSE7,43.70649847,0.01
6553623658353007719,457671,2022-09-09 03:19:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YW3Z-9R7J-9DGC-FCSE7,1626.67853042,0.01
275981175941223726,457202,2022-09-07 19:58:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YW3Z-9R7J-9DGC-FCSE7,7.48340438,0.01
95887795412320737,457075,2022-09-07 11:32:13,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9188918208095657539,456615,2022-09-06 04:42:34,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5288998719324200312,456270,2022-09-05 05:49:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YW3Z-9R7J-9DGC-FCSE7,360.82399905,0.01
3386703762009531024,456218,2022-09-05 02:18:25,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10579726416560049149,455857,2022-09-04 02:06:43,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12230635580033519628,455826,2022-09-03 23:59:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YW3Z-9R7J-9DGC-FCSE7,58.62568487,0.01
15853000813566697682,455820,2022-09-03 23:37:31,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14850914101894453428,455783,2022-09-03 21:09:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YW3Z-9R7J-9DGC-FCSE7,245.12642964,0.01
16744258993134526871,455501,2022-09-03 02:14:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YW3Z-9R7J-9DGC-FCSE7,104.77085781,0.01
6961073588522294460,454770,2022-09-01 01:41:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YW3Z-9R7J-9DGC-FCSE7,259.02589024,0.01
10534534316988258919,454583,2022-08-31 13:03:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YW3Z-9R7J-9DGC-FCSE7,57.67192834,0.01
11485279822841721241,453941,2022-08-29 18:21:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YW3Z-9R7J-9DGC-FCSE7,131.92067295,0.01
1720170533171251990,452839,2022-08-26 17:05:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YW3Z-9R7J-9DGC-FCSE7,66.32693054,0.01
12261961264781875697,452232,2022-08-25 00:25:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YW3Z-9R7J-9DGC-FCSE7,45.27347302,0.01
3280204807310655323,452136,2022-08-24 18:05:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YW3Z-9R7J-9DGC-FCSE7,135.14671373,0.01
2047666312982477373,451905,2022-08-24 02:43:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YW3Z-9R7J-9DGC-FCSE7,11.47013348,0.01
10391500524244852670,451516,2022-08-23 00:39:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YW3Z-9R7J-9DGC-FCSE7,51.02042099,0.01
1215274245882815269,451479,2022-08-22 22:11:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YW3Z-9R7J-9DGC-FCSE7,36.86078331,0.01
6916407465122488687,450920,2022-08-21 08:55:18,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6179841299169333201,450292,2022-08-19 15:02:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YW3Z-9R7J-9DGC-FCSE7,80.46650823,0.01
11951309367197140757,450164,2022-08-19 06:21:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YW3Z-9R7J-9DGC-FCSE7,14.85219869,0.01
14104000327603153221,449461,2022-08-17 07:38:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YW3Z-9R7J-9DGC-FCSE7,66.92881482,0.01
15296248030549110991,449109,2022-08-16 08:16:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YW3Z-9R7J-9DGC-FCSE7,127.89921847,0.01
12481766069687448537,448792,2022-08-15 10:58:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YW3Z-9R7J-9DGC-FCSE7,448.55399597,0.01
17810750214413151523,448381,2022-08-14 07:32:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YW3Z-9R7J-9DGC-FCSE7,93.62105046,0.01
6226956068328758364,447625,2022-08-12 05:10:54,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16657178459954762592,447207,2022-08-11 01:33:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YW3Z-9R7J-9DGC-FCSE7,3077.14583333,0.01
2199773765569002767,446659,2022-08-06 23:02:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YW3Z-9R7J-9DGC-FCSE7,172.39305226,0.01
15086006661835350965,446473,2022-08-06 10:26:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YW3Z-9R7J-9DGC-FCSE7,3.02110686,0.01
8893940458122640840,445849,2022-08-04 17:09:17,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2821228045629559318,445522,2022-08-03 19:19:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YW3Z-9R7J-9DGC-FCSE7,106.99758093,0.01
7117221220154160157,444763,2022-08-01 16:38:49,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11618403241668679188,444589,2022-08-01 05:08:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YW3Z-9R7J-9DGC-FCSE7,78.70905062,0.01
11622335986922591058,444297,2022-07-31 09:33:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YW3Z-9R7J-9DGC-FCSE7,58.54476881,0.01
9434753745132319093,444178,2022-07-31 01:36:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YW3Z-9R7J-9DGC-FCSE7,44.4447702,0.01
13331905321515201475,444105,2022-07-30 20:45:08,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10325652861149849504,443836,2022-07-30 02:42:34,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15937476585124698757,443796,2022-07-30 00:06:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YW3Z-9R7J-9DGC-FCSE7,1185.36502929,0.01
13691852434661372754,443625,2022-07-29 12:43:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YW3Z-9R7J-9DGC-FCSE7,680.43558107,0.01
13241669855916366798,443127,2022-07-28 03:40:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YW3Z-9R7J-9DGC-FCSE7,236.83614565,0.01
1493424498605629917,443000,2022-07-27 19:10:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YW3Z-9R7J-9DGC-FCSE7,127.56327063,0.01
4786926038098930998,442994,2022-07-27 18:48:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YW3Z-9R7J-9DGC-FCSE7,19.04094259,0.01
16058148608862500328,442576,2022-07-26 14:53:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YW3Z-9R7J-9DGC-FCSE7,10.19606279,0.01
5550246774531332764,442244,2022-07-25 16:44:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YW3Z-9R7J-9DGC-FCSE7,814.25666703,0.01
10865492998109467939,441925,2022-07-24 19:26:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YW3Z-9R7J-9DGC-FCSE7,165.93416324,0.01
4586463555632831560,441645,2022-07-24 00:51:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YW3Z-9R7J-9DGC-FCSE7,99.34064546,0.01
9074367077427437365,441565,2022-07-23 19:24:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YW3Z-9R7J-9DGC-FCSE7,188.06238981,0.01
3949644396447899897,441403,2022-07-23 08:40:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YW3Z-9R7J-9DGC-FCSE7,509.15343243,0.01
14403299478001395433,441332,2022-07-23 03:53:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YW3Z-9R7J-9DGC-FCSE7,142.22905723,0.01
2170067125874465385,440178,2022-07-19 22:50:19,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14342752843222377188,439907,2022-07-19 04:46:40,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10416162122053718301,439870,2022-07-19 02:17:42,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2031416081835384948,439794,2022-07-18 21:08:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YW3Z-9R7J-9DGC-FCSE7,38.66319109,0.01
4976769283509504699,439514,2022-07-18 02:37:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YW3Z-9R7J-9DGC-FCSE7,119.55695899,0.01
10233598833585327819,439231,2022-07-17 07:33:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YW3Z-9R7J-9DGC-FCSE7,24.74006714,0.01
2208146229758237711,439055,2022-07-16 20:01:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YW3Z-9R7J-9DGC-FCSE7,90.06634365,0.01
13787364287529343323,438505,2022-07-15 07:12:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YW3Z-9R7J-9DGC-FCSE7,2.26423161,0.01
12952590892026349297,438502,2022-07-15 07:01:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YW3Z-9R7J-9DGC-FCSE7,73.02531009,0.01
4000779759820976682,438365,2022-07-14 21:55:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YW3Z-9R7J-9DGC-FCSE7,745.5696169,0.01
17379462314082531087,438352,2022-07-14 20:59:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YW3Z-9R7J-9DGC-FCSE7,174.17349608,0.01
12484266523249956809,398205,2022-02-27 10:39:14,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-YW3Z-9R7J-9DGC-FCSE7,77.96825397,0.00735
17987062501449513665,398203,2022-02-27 10:31:47,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-YW3Z-9R7J-9DGC-FCSE7,15.21153846,0.0147
18250739610933378723,398043,2022-02-26 23:50:14,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-YW3Z-9R7J-9DGC-FCSE7,64.15625,0.00735
6937051029404990240,398025,2022-02-26 22:43:27,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-YW3Z-9R7J-9DGC-FCSE7,71.92,0.00735
16419758219841600162,397698,2022-02-26 00:43:52,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-2UQV-PX2W-39W5-54VDR,59.69354839,0.0294
1384632913206325433,397677,2022-02-25 23:24:07,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-WLL9-2B4F-DC92-CZVJW,717.55555556,0.0294
2079792417658163581,397582,2022-02-25 16:57:06,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-N8H4-2J6E-VFSN-7C7EH,123.68627451,0.0294
9194828902090555832,397147,2022-02-24 11:51:51,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-YW3Z-9R7J-9DGC-FCSE7,67.42222222,0.05145
6360386678158181398,397142,2022-02-24 11:31:22,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-ESDW-LG5V-AKW3-9GEHA,68.625,0.0147
2672371081929351456,397141,2022-02-24 11:26:36,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-4YQU-JLT2-6DPK-3ULYA,6.01428571,0.0147
14387026428773816567,396951,2022-02-23 22:44:27,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-YW3Z-9R7J-9DGC-FCSE7,187.53191489,0.0147
16646566119198061136,396686,2022-02-23 05:15:03,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-YW3Z-9R7J-9DGC-FCSE7,47.61349693,0.00735
14839933868787367110,396667,2022-02-23 04:00:44,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-4FWJ-SYZK-UZX4-2Q2F7,148.83783784,0.0147
10699898390924518826,396615,2022-02-23 00:35:08,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-YW3Z-9R7J-9DGC-FCSE7,15.4,0.02205
14898777645535627251,396601,2022-02-22 23:36:01,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-YW3Z-9R7J-9DGC-FCSE7,3463.0,0.00735
10559518383972045609,396342,2022-02-22 06:23:56,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-CJQD-JHRL-P89U-9VCS9,230.75,0.00735
2564803544190628120,396331,2022-02-22 05:37:13,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-YW3Z-9R7J-9DGC-FCSE7,127.18421053,0.0294
11509084810641808592,396181,2022-02-21 19:26:13,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-YW3Z-9R7J-9DGC-FCSE7,141.1884058,0.0147
3904312214264944703,395943,2022-02-21 03:48:20,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-PNSN-5TRN-RKBS-DZEZH,45.61538462,0.00735
3751545155997872993,395713,2022-02-20 12:17:39,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-VLNH-T52R-TWLK-8C9PJ,46.52941176,0.02205
15174691073443730394,395494,2022-02-19 21:38:52,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-YW3Z-9R7J-9DGC-FCSE7,44.5,0.00735
10176316479946418174,395386,2022-02-19 14:40:15,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-YW3Z-9R7J-9DGC-FCSE7,6.20833333,0.05145
4228894517033288407,395285,2022-02-19 07:48:54,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-YW3Z-9R7J-9DGC-FCSE7,83.625,0.03675
18353558484056173604,395191,2022-02-19 01:38:22,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-NJKK-PDTP-85GT-4QCZ9,306.27272727,0.0147
11279863322588004442,395157,2022-02-18 23:24:59,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-W5TP-A443-ME8R-CAGMK,243.46666667,0.00735
6918362443367255248,395067,2022-02-18 17:27:05,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-8EXX-FCXX-5DSR-GRZQM,145.66666667,0.02205
2306914656844607762,394998,2022-02-18 12:49:14,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-B55Z-38HC-QXD2-EAUJF,30.95454545,0.03675
11946950461862842993,394832,2022-02-18 01:42:13,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-YW3Z-9R7J-9DGC-FCSE7,139.5,0.05145
1491232193757141004,394771,2022-02-17 21:32:06,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-LC69-29Y8-YBYC-3DPXX,37.59259259,0.02205
10408219297804083724,394730,2022-02-17 18:54:47,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-YN4J-EEDM-ET3W-7JN4V,43.11428571,0.00735
10904862012260008399,394712,2022-02-17 17:43:54,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-K5BP-GX69-H8H5-7DGHJ,59.13513514,0.0147
17397436854049580048,394708,2022-02-17 17:24:27,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-YW3Z-9R7J-9DGC-FCSE7,17.90714286,0.0147
1364609487174178845,394563,2022-02-17 07:46:20,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-S5UB-RNAK-V7RW-HCPPM,72.03571429,0.00735
13570233813751640601,394491,2022-02-17 02:59:12,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-CPMK-X4LS-6JNT-EDT5G,23.79166667,0.0294
5662701349426467161,394491,2022-02-17 02:59:12,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-55QG-QN54-3BU3-9A79S,93.5,0.00735
7954840545729555671,394491,2022-02-17 02:59:12,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-5EYD-2HNL-U3DF-6DH6G,99.8,0.0147
6217079198852143243,394413,2022-02-16 21:44:26,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-6E6X-VNNP-M966-4V3FF,37.15384615,0.00735
6161164497851019444,394369,2022-02-16 18:50:17,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-YW3Z-9R7J-9DGC-FCSE7,17.14285714,0.02205
3301273812084019785,394250,2022-02-16 10:51:13,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-YW3Z-9R7J-9DGC-FCSE7,41.26086957,0.00735
215522331726972386,394204,2022-02-16 07:46:23,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-8JWC-Q4VX-NHFY-6A6Z8,10.86111111,0.0147
12149233740329327915,394069,2022-02-15 22:54:46,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-Y2YQ-YLSZ-HSF6-9VFLP,205.0,0.03675
14068662511748087323,394062,2022-02-15 22:25:32,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-DZKW-VSXA-RDVX-FW9SJ,161.28571429,0.0441
13798832169859292373,394015,2022-02-15 19:13:40,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-DZKW-VSXA-RDVX-FW9SJ,369.81818182,0.0147
13029406172377102908,393746,2022-02-15 01:11:47,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-N4CM-7EX4-EZSY-HUH9E,198.23809524,0.00735
16070697491414076338,393641,2022-02-14 18:12:00,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-YW3Z-9R7J-9DGC-FCSE7,337.35294118,0.00735
1607776863784295292,393640,2022-02-14 18:08:49,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-C828-QJVA-S49E-7XQ6Q,98.91836735,0.0147
1408537612786499323,393439,2022-02-14 04:54:01,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-B8HL-AZEE-G4UK-3DMWD,49.52,0.0147
2328467686019626720,393315,2022-02-13 20:28:35,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-YW3Z-9R7J-9DGC-FCSE7,80.13636364,0.00735
1726175201897181435,393270,2022-02-13 17:25:44,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-MEAV-TEVV-BNM4-5PTYP,387.0,0.0294
15033223293654699528,393216,2022-02-13 13:54:28,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-Z5P6-T9MZ-MJBA-63V4X,60.95833333,0.02205
16497998668545671395,393021,2022-02-13 00:59:22,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-QK5R-L7XV-SNWE-GB8AT,12.36,0.02205
6933162825562338139,392993,2022-02-12 23:04:26,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-GXVM-HTDN-YZ5Z-C2VM3,117.0,0.0147
14634610303150787177,392934,2022-02-12 19:02:17,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-4FVH-NWP4-SL3V-6M97L,66.01923077,0.05145
820736166219876309,392889,2022-02-12 16:05:20,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-YW3Z-9R7J-9DGC-FCSE7,307.5,0.0147
16322691014643476160,392827,2022-02-12 11:55:14,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-YW3Z-9R7J-9DGC-FCSE7,160.27272727,0.00735
4598319911726309714,392210,2022-02-10 19:02:24,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-YW3Z-9R7J-9DGC-FCSE7,78.03636364,0.00735
13818530826644223603,392027,2022-02-10 06:52:58,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-YW3Z-9R7J-9DGC-FCSE7,94.29166667,0.0147
2662444225215303458,391946,2022-02-10 01:21:33,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-YW3Z-9R7J-9DGC-FCSE7,59.07407407,0.02205
7352049815356525101,391848,2022-02-09 18:40:19,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-VNUB-CWMY-VGYM-DE669,82.90909091,0.0147
777341372761253941,391732,2022-02-09 10:53:55,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-YW3Z-9R7J-9DGC-FCSE7,87.22666667,0.0294
12141622980654670745,391676,2022-02-09 07:11:19,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-22A4-23UJ-XE3R-62RT3,71.08695652,0.00735
18045819764993724030,391474,2022-02-08 17:46:27,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-YW3Z-9R7J-9DGC-FCSE7,78.17647059,0.02205
2192711670752272897,391382,2022-02-08 11:42:31,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-YW3Z-9R7J-9DGC-FCSE7,3.12,0.00735
4014832924056807845,391270,2022-02-08 04:11:59,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-5YJ8-DGYQ-7AHW-AF4Z9,76.64864865,0.0147
16960385343560566510,391232,2022-02-08 01:39:23,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-YW3Z-9R7J-9DGC-FCSE7,126.64705882,0.0147
7569476319693831925,391181,2022-02-07 22:04:02,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-YW3Z-9R7J-9DGC-FCSE7,155.51612903,0.00735
16805569606769101939,391162,2022-02-07 20:58:12,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-YW3Z-9R7J-9DGC-FCSE7,273.0,0.02205
10762494879067230433,391133,2022-02-07 19:04:32,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-YW3Z-9R7J-9DGC-FCSE7,268.30612245,0.00735
10902493572390978161,390935,2022-02-07 05:50:26,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-3K7H-BGU6-E59Y-C2SRZ,553.2,0.00735
11386490548685568142,390701,2022-02-06 14:14:28,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-R9QZ-KDHB-THCR-6WDFK,54.66666667,0.00735
17626314144019066772,390526,2022-02-06 02:38:07,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-X26V-45KQ-4V8H-FJXVK,115.27906977,0.00735
6025036589121998814,390372,2022-02-05 16:24:50,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-YW3Z-9R7J-9DGC-FCSE7,83.12621359,0.0294
16784550838648315734,390153,2022-02-05 01:41:08,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-YW3Z-9R7J-9DGC-FCSE7,42.77777778,0.0294
14217087468561615222,389975,2022-02-04 13:48:01,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-54EB-HUTN-5BYJ-79XVN,1049.0,0.0441
17741698467798491787,389870,2022-02-04 06:58:25,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-YW3Z-9R7J-9DGC-FCSE7,49.89473684,0.02205
10753016089710572436,389809,2022-02-04 02:48:05,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-YW3Z-9R7J-9DGC-FCSE7,48.88888889,0.00735
13799236353979664251,389599,2022-02-03 13:05:34,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-7BFB-G8CF-BF98-67H2G,249.70833333,0.0147
3908923167532713774,389562,2022-02-03 10:42:51,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-2VXS-DYVQ-H3UP-5HCAH,30.16666667,0.0294
5592084031956514547,389384,2022-02-02 22:49:51,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-RQV9-KNQ8-G6UJ-B8249,8.61702128,0.00735
10008904105498753581,389078,2022-02-02 02:13:43,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-YW3Z-9R7J-9DGC-FCSE7,96.88461538,0.00735
13010467474805679979,389072,2022-02-02 01:52:30,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-8JFN-MMPV-86Y9-FBDUV,26.2962963,0.00735
8840106324578922113,389056,2022-02-02 00:48:16,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-HQW3-8CXE-UNBH-7S5K4,49.22641509,0.0147
1743036688393529477,388955,2022-02-01 18:06:49,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-F9YV-EVQ8-SWP4-2XQBL,89.57142857,0.00735
17805078001203876496,388882,2022-02-01 13:10:57,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-PDBB-TRHR-URLX-4JTTT,81.23333333,0.00735
13025766217404738156,388813,2022-02-01 08:39:05,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-YW3Z-9R7J-9DGC-FCSE7,141.74193548,0.02205
6786989760166182694,388745,2022-02-01 04:03:18,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-YW3Z-9R7J-9DGC-FCSE7,77.63157895,0.0294
8996423277227117516,388557,2022-01-31 15:36:12,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-7QV2-943A-A9GW-BV9PV,71.79166667,0.00735
7128870444341658705,388544,2022-01-31 14:45:01,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-YW3Z-9R7J-9DGC-FCSE7,39.2,0.03675
1008676599603786503,388398,2022-01-31 04:58:51,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-X6FB-KYJN-RPFV-9W4WN,124.85416667,0.00735
