ID,Height,timestamp,Type,From,To,Amount,Fee
6845316907368025562,459527,2022-09-14 07:17:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C828-QJVA-S49E-7XQ6Q,77.75557159,0.01
3084980792238706027,459165,2022-09-13 06:55:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C828-QJVA-S49E-7XQ6Q,16.86012814,0.01
13343313320709031698,459110,2022-09-13 03:19:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C828-QJVA-S49E-7XQ6Q,82.91828528,0.01
1145585201864890115,459091,2022-09-13 01:59:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C828-QJVA-S49E-7XQ6Q,90.8702767,0.01
14622610044697419328,458775,2022-09-12 05:07:02,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16261282651695791929,457908,2022-09-09 19:06:18,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13411917066100965755,457406,2022-09-08 09:36:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C828-QJVA-S49E-7XQ6Q,179.5537983,0.01
14208247849574917942,456945,2022-09-07 02:55:59,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4551188439625993201,455681,2022-09-03 14:19:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C828-QJVA-S49E-7XQ6Q,29.95587994,0.01
16855126189377595443,455274,2022-09-02 11:11:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C828-QJVA-S49E-7XQ6Q,76.4752282,0.01
9584217272504240410,454951,2022-09-01 13:45:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C828-QJVA-S49E-7XQ6Q,5.54765437,0.01
16240869310056000968,454885,2022-09-01 09:15:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C828-QJVA-S49E-7XQ6Q,81.84882287,0.01
16368277142623273603,454357,2022-08-30 21:58:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C828-QJVA-S49E-7XQ6Q,132.45779134,0.01
5470591324027226659,453603,2022-08-28 19:48:33,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5281552909498685835,452884,2022-08-26 19:55:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C828-QJVA-S49E-7XQ6Q,60.38182565,0.01
10855556313791061076,452881,2022-08-26 19:44:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C828-QJVA-S49E-7XQ6Q,138.03178378,0.01
3487620351802428944,452744,2022-08-26 10:36:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C828-QJVA-S49E-7XQ6Q,59.47043519,0.01
7929955996823384068,452605,2022-08-26 01:25:00,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18309103360079747829,452534,2022-08-25 20:42:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C828-QJVA-S49E-7XQ6Q,32.18395287,0.01
4104652890952910275,452523,2022-08-25 19:55:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C828-QJVA-S49E-7XQ6Q,134.4286248,0.01
15130564477726894404,452507,2022-08-25 18:48:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C828-QJVA-S49E-7XQ6Q,28.05617169,0.01
3534568101658472721,450738,2022-08-20 20:52:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C828-QJVA-S49E-7XQ6Q,95.79686015,0.01
9525972002362863223,450398,2022-08-19 22:13:29,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11289284339834108541,450185,2022-08-19 07:50:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C828-QJVA-S49E-7XQ6Q,172.60349054,0.01
13040596050699458762,450023,2022-08-18 21:04:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C828-QJVA-S49E-7XQ6Q,241.76234514,0.01
11664260768232532097,449987,2022-08-18 18:43:05,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11007273720098625807,448012,2022-08-13 07:03:48,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2831414880574439461,447659,2022-08-12 07:25:34,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2504376585418337734,447308,2022-08-11 08:07:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C828-QJVA-S49E-7XQ6Q,87.82465782,0.01
17064190268464874461,444759,2022-08-01 16:22:14,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5831125558131694780,444475,2022-07-31 21:26:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C828-QJVA-S49E-7XQ6Q,102.19935173,0.01
1930822248177103583,444164,2022-07-31 00:40:34,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8609047501543118224,443944,2022-07-30 10:04:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C828-QJVA-S49E-7XQ6Q,56.37324573,0.01
7970549013420164552,443776,2022-07-29 22:49:24,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3058642908361214982,443696,2022-07-29 17:29:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C828-QJVA-S49E-7XQ6Q,149.7524357,0.01
1665232202268151993,443105,2022-07-28 02:08:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C828-QJVA-S49E-7XQ6Q,151.41197465,0.01
6122175259719984765,442873,2022-07-27 10:42:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C828-QJVA-S49E-7XQ6Q,134.94586541,0.01
7709389357473540594,442228,2022-07-25 15:36:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C828-QJVA-S49E-7XQ6Q,177.82029363,0.01
6813109239372854695,441882,2022-07-24 16:34:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C828-QJVA-S49E-7XQ6Q,79.53096514,0.01
17852079575345390517,440680,2022-07-21 08:28:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C828-QJVA-S49E-7XQ6Q,94.93934935,0.01
1571981085747947028,440528,2022-07-20 22:16:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C828-QJVA-S49E-7XQ6Q,36.15561565,0.01
8218119484141082510,439971,2022-07-19 09:02:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C828-QJVA-S49E-7XQ6Q,178.08030516,0.01
446938323716489281,439834,2022-07-19 00:00:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C828-QJVA-S49E-7XQ6Q,1133.22352941,0.01
2583577625488618526,439677,2022-07-18 13:22:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C828-QJVA-S49E-7XQ6Q,158.80255527,0.01
6151618409516825751,439310,2022-07-17 13:01:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C828-QJVA-S49E-7XQ6Q,116.57319685,0.01
8759489555657968123,438723,2022-07-15 21:35:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C828-QJVA-S49E-7XQ6Q,204.82390101,0.01
4846185815559141451,398221,2022-02-27 11:41:35,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-C828-QJVA-S49E-7XQ6Q,28.29230769,0.0147
4434313278599712981,398189,2022-02-27 09:30:40,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-QDDV-N4CU-9QZD-8H4A6,299.0,0.00735
18289543385473181651,398068,2022-02-27 01:26:22,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-9JVM-FD3Y-XZJE-5GF5X,180.56,0.0588
11773885329251931841,397901,2022-02-26 14:13:32,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-ATHF-LMXG-2247-HQ3VY,608.44444444,0.00735
16139924616893113120,397813,2022-02-26 08:12:12,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-Z3JH-4RWQ-BZXX-8VMTW,114.85714286,0.0147
7853682406774143923,397752,2022-02-26 04:11:05,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-C828-QJVA-S49E-7XQ6Q,44.30434783,0.06615
15561719806769830993,397733,2022-02-26 02:57:55,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-REH6-C53Z-AWZL-97GBZ,25.36363636,0.00735
13696628318712757157,397701,2022-02-26 00:53:34,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-C828-QJVA-S49E-7XQ6Q,316.66666667,0.0147
6666493971514165532,397627,2022-02-25 20:02:20,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-C828-QJVA-S49E-7XQ6Q,49.51162791,0.02205
9755958896980627468,397480,2022-02-25 09:56:16,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-A4X7-HJXC-P43V-AX3ZX,29.84444444,0.02205
16390701916048748249,397277,2022-02-24 20:26:10,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-SEMS-LES6-PMAE-68E5N,197.86666667,0.0294
9928694541655264129,397259,2022-02-24 19:14:10,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-4CCS-94JK-SRNU-FFTGJ,373.42857143,0.0294
40230299522050269,397152,2022-02-24 12:09:25,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-LMJN-W6QL-WY7D-D8AX9,160.5,0.00735
3038462266439224311,397113,2022-02-24 09:26:08,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-C828-QJVA-S49E-7XQ6Q,326.66666667,0.00735
4215574745503174777,396889,2022-02-23 18:49:23,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-C828-QJVA-S49E-7XQ6Q,36.63636364,0.00735
4278704759172233136,396819,2022-02-23 14:02:22,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-PW27-C3LN-KKR2-B55S4,153.24489796,0.02205
323000989133104122,396803,2022-02-23 12:52:33,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-U3YF-X2DS-ZSJW-GZ7AN,65.67741935,0.02205
12900495314340521780,396604,2022-02-22 23:48:05,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-LPFD-2ER4-SJLY-FALXH,602.83333333,0.03675
1129556256811098818,396546,2022-02-22 19:56:37,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-7JND-MBP3-KCCN-GV3PD,37.56976744,0.05145
1318428434377273553,396489,2022-02-22 15:55:24,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-C828-QJVA-S49E-7XQ6Q,77.34615385,0.0294
12557478753068392072,396449,2022-02-22 13:26:08,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-A953-38DH-JRSN-8L6DG,27.52542373,0.0294
3996118339638857140,396283,2022-02-22 02:27:23,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-C828-QJVA-S49E-7XQ6Q,1.52631579,0.06615
10073813133159932994,396265,2022-02-22 01:12:49,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-2MZP-F7YD-JN86-BRMXH,41.31884058,0.0147
15429856417972969782,396194,2022-02-21 20:16:07,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-WARS-PULL-3FRM-FGK9M,337.77272727,0.00735
17517277831765789162,396014,2022-02-21 08:27:55,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-C828-QJVA-S49E-7XQ6Q,79.83333333,0.03675
17384146307366336159,395962,2022-02-21 05:00:43,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-RDWH-A773-KS62-BXA5L,268.15384615,0.0147
6405327038213235373,395903,2022-02-21 01:03:26,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-C828-QJVA-S49E-7XQ6Q,239.66666667,0.00735
15949690697426671760,395869,2022-02-20 22:43:20,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-PDBB-TRHR-URLX-4JTTT,108.54237288,0.0441
12442636910687800494,395847,2022-02-20 21:18:55,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-2HBT-DEXM-P3W6-864NL,26.42857143,0.00735
15560752524946825848,395764,2022-02-20 15:41:59,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-C828-QJVA-S49E-7XQ6Q,174.0,0.00735
7624173078797898115,395735,2022-02-20 13:40:45,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-C828-QJVA-S49E-7XQ6Q,348.86486486,0.00735
6341664014832551855,395683,2022-02-20 10:17:17,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-C828-QJVA-S49E-7XQ6Q,51.46666667,0.02205
13513501764650856677,395590,2022-02-20 04:07:36,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-C828-QJVA-S49E-7XQ6Q,52.1010101,0.03675
17871539907996462305,395573,2022-02-20 03:05:36,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-ZHKV-WLK7-P8L7-FQM56,200.4375,0.02205
8150497161720794858,395558,2022-02-20 02:01:27,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-7TMG-2LG4-PRFG-G9DAK,6.52564103,0.0147
10518842484787330083,395440,2022-02-19 18:10:36,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-C828-QJVA-S49E-7XQ6Q,43.1827957,0.0147
13060583998514067611,395344,2022-02-19 11:46:57,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-C828-QJVA-S49E-7XQ6Q,29.47727273,0.00735
201436309764176623,395205,2022-02-19 02:36:27,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TYHK-RSCA-PB7P-43EXY,135.68181818,0.00735
5077301509141105745,395061,2022-02-18 17:01:27,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-C828-QJVA-S49E-7XQ6Q,58.43243243,0.0147
15970321704103646050,395048,2022-02-18 16:12:13,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TFZF-KE86-GSU4-64DSX,90.76470588,0.00735
4523840700644615313,394945,2022-02-18 09:15:18,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-ENE7-K3R9-7D43-DKV4N,259.52631579,0.00735
9281058121433738048,394879,2022-02-18 04:50:41,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-C828-QJVA-S49E-7XQ6Q,11.21590909,0.00735
1596405099961898289,394740,2022-02-17 19:30:36,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-C828-QJVA-S49E-7XQ6Q,161.92307692,0.00735
14797505273589753853,394669,2022-02-17 14:54:41,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-C828-QJVA-S49E-7XQ6Q,128.06818182,0.00735
13762939574733932944,394555,2022-02-17 07:14:57,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-7B5A-5E9G-CD6P-22F7N,61.98333333,0.02205
9482303024870362146,394539,2022-02-17 06:11:23,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-MQST-UWYL-UGDX-943KZ,3.73913043,0.0147
6964489449992550111,394532,2022-02-17 05:43:52,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-C828-QJVA-S49E-7XQ6Q,50.36714976,0.0147
11805700496763467308,394258,2022-02-16 11:23:00,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-DDZQ-BWMM-GQFE-8BV5P,61.52777778,0.0147
5728834618908632207,394161,2022-02-16 04:57:33,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-6BVE-2FTW-FERN-7W94Y,29.3,0.00735
5881708695296843103,394139,2022-02-16 03:31:10,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-C828-QJVA-S49E-7XQ6Q,99.16216216,0.00735
18260412024290736626,394092,2022-02-16 00:26:23,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-YJ2Z-G7CQ-6PVK-3XSA3,58.2,0.00735
4036896854046991927,393949,2022-02-15 14:45:51,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-C828-QJVA-S49E-7XQ6Q,1.06862745,0.02205
16558345108645021272,393945,2022-02-15 14:29:04,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-C828-QJVA-S49E-7XQ6Q,112.43939394,0.00735
9477791642800671376,393872,2022-02-15 09:39:44,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-QPCY-WBXY-2U6G-83X2M,104.61016949,0.0147
12008341844428556927,393871,2022-02-15 09:34:55,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-C828-QJVA-S49E-7XQ6Q,100.07692308,0.0441
15594020476397245107,393813,2022-02-15 05:48:33,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-C828-QJVA-S49E-7XQ6Q,119.8125,0.06615
4255770117808454018,393797,2022-02-15 04:39:11,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-JY2G-N7SV-7K5A-DKYQ7,18.66666667,0.0294
17519946985504367283,393765,2022-02-15 02:32:21,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-GS8B-GBMY-WAB4-9S4HS,220.88235294,0.0147
17467043637231300909,393722,2022-02-14 23:42:30,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-C828-QJVA-S49E-7XQ6Q,108.15789474,0.00735
5149279105137771688,393672,2022-02-14 20:23:54,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-63X3-LWTP-ZSJZ-GFPFU,3499.5,0.00735
1607776863784295292,393640,2022-02-14 18:08:49,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-C828-QJVA-S49E-7XQ6Q,98.91836735,0.0147
3133224053730283869,393599,2022-02-14 15:24:59,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-5C8P-SFZ9-MTFA-8ZV39,93.44210526,0.0441
8909536190107174811,393471,2022-02-14 06:59:30,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-8YGT-W9D8-5NB5-BU9ZZ,163.27272727,0.00735
10614176630431684337,393410,2022-02-14 02:52:56,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-C828-QJVA-S49E-7XQ6Q,716.5,0.03675
6659168581407115958,393065,2022-02-13 03:57:16,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-C828-QJVA-S49E-7XQ6Q,79.375,0.0147
12488714316302208756,393022,2022-02-13 01:03:30,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-C828-QJVA-S49E-7XQ6Q,159.19444444,0.0294
10224949175927234671,392975,2022-02-12 21:47:31,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-G288-EWZU-E9TY-8VKVY,83.96551724,0.02205
4792065345829567132,392899,2022-02-12 16:42:01,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-C828-QJVA-S49E-7XQ6Q,170.33333333,0.0147
15215678385760156968,392881,2022-02-12 15:37:30,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-C828-QJVA-S49E-7XQ6Q,20.8974359,0.00735
10362210316727288703,392764,2022-02-12 07:36:44,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-ACQQ-47EU-DYV9-FYRG3,182.31034483,0.00735
16125829539691187168,392663,2022-02-12 01:03:27,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-EJFD-VSGQ-MX93-92FRV,20.47727273,0.00735
8832614460739889175,392622,2022-02-11 22:21:15,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-C828-QJVA-S49E-7XQ6Q,9.73214286,0.02205
7908529837132208193,392560,2022-02-11 18:13:13,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-C6B8-E43E-VB4F-DG55X,99.43103448,0.03675
17614615479272316394,392533,2022-02-11 16:23:16,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-X44J-G8VT-YKSY-3Y4NW,234.53061224,0.00735
3222810877611992526,392528,2022-02-11 16:02:41,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-C828-QJVA-S49E-7XQ6Q,292.0,0.03675
12961053533516961250,392474,2022-02-11 12:18:57,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-C828-QJVA-S49E-7XQ6Q,16.5890411,0.0294
393897898431503290,392423,2022-02-11 08:56:21,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-QCKF-TJBQ-WYDT-9BY9N,60.48717949,0.00735
14605172374963225411,392356,2022-02-11 04:32:15,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-8T29-E2VR-59H2-56TKZ,478.58333333,0.02205
10563483861381386575,392227,2022-02-10 20:03:03,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-C828-QJVA-S49E-7XQ6Q,32.89655172,0.0441
17894148782655912098,392180,2022-02-10 16:58:24,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-WLL9-2B4F-DC92-CZVJW,135.56976744,0.02205
16633263693915431740,392058,2022-02-10 08:54:37,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-C828-QJVA-S49E-7XQ6Q,445.4,0.00735
7489203136044039522,392025,2022-02-10 06:44:43,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-C828-QJVA-S49E-7XQ6Q,102.02816901,0.0294
4763368344366916228,391905,2022-02-09 22:29:59,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-C828-QJVA-S49E-7XQ6Q,46.77622378,0.0147
1591325551982991067,391527,2022-02-08 21:13:21,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-ZAAY-YP4W-JLZG-EB9PL,48.69014085,0.0147
15276717944671729701,391495,2022-02-08 19:04:40,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-C828-QJVA-S49E-7XQ6Q,22.92857143,0.02205
1427489816589995233,391327,2022-02-08 08:02:41,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-XNTK-97PS-L6XL-D9RHP,61.51428571,0.02205
7025649224206931599,391223,2022-02-08 00:55:09,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-C828-QJVA-S49E-7XQ6Q,131.63636364,0.00735
6119772197550825980,391162,2022-02-07 20:58:12,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-VGHF-N89C-DRLZ-A23HU,129.98823529,0.00735
5713340393903766144,391089,2022-02-07 16:05:56,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-AVF4-RLL6-2D3Q-38DPD,828.84615385,0.00735
3191855049640626411,390822,2022-02-06 22:16:17,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-C828-QJVA-S49E-7XQ6Q,67.4556962,0.00735
12157795628070435952,390595,2022-02-06 07:09:37,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-6962-67VP-LXFQ-AL4FV,111.85585586,0.0294
17616643017966092610,390503,2022-02-06 01:03:16,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-C828-QJVA-S49E-7XQ6Q,177.75,0.0441
17870214664977127859,390467,2022-02-05 22:42:43,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-XUEE-5WJL-VK95-488NU,67.77,0.0147
8995375514284343558,390446,2022-02-05 21:17:00,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-C828-QJVA-S49E-7XQ6Q,190.93939394,0.0147
10921276215710244896,390066,2022-02-04 19:53:18,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-C828-QJVA-S49E-7XQ6Q,335.625,0.00735
9498353291921792231,390023,2022-02-04 16:59:15,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-T5LK-ZULY-73A3-4W4GS,103.83333333,0.0147
6036391112219219221,390023,2022-02-04 16:59:15,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-4ZWQ-FDNC-A4SR-B7DQD,776.5,0.00735
11403677067260410295,389895,2022-02-04 08:35:59,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-C828-QJVA-S49E-7XQ6Q,293.22222222,0.00735
12439521577412035361,389886,2022-02-04 07:56:57,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-C828-QJVA-S49E-7XQ6Q,44.85,0.02205
13906850628230334011,389804,2022-02-04 02:28:22,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-KFEG-8Y3D-RCBZ-5AA98,66.82926829,0.0147
6032733121897689734,389785,2022-02-04 01:16:01,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-58DX-3W5W-X65G-GQ6BV,187.79310345,0.0147
11815575397805218306,389775,2022-02-04 00:35:14,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-C828-QJVA-S49E-7XQ6Q,102.71929825,0.00735
3297062110240374664,389613,2022-02-03 14:00:10,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-C828-QJVA-S49E-7XQ6Q,37.85714286,0.02205
15484468153872870016,389452,2022-02-03 03:21:47,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-C828-QJVA-S49E-7XQ6Q,24.22807018,0.05145
6623461667558920646,389419,2022-02-03 01:09:05,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-GW2G-N7ET-X2TU-37DMV,72.92553191,0.0294
1798793639537307966,389338,2022-02-02 19:41:38,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-C828-QJVA-S49E-7XQ6Q,437.33333333,0.0294
4180393202950010753,388988,2022-02-01 20:16:46,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-C828-QJVA-S49E-7XQ6Q,138.59259259,0.00735
11103638803979222530,388962,2022-02-01 18:33:55,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-RTTG-QFJU-GJMQ-2ADXZ,156.88235294,0.02205
7009948283557949707,388876,2022-02-01 12:49:42,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-6LWU-A8D5-FBSM-9792B,234.42105263,0.0294
