ID,Height,timestamp,Type,From,To,Amount,Fee
17603850981601217803,266682,2021-02-17 02:44:09,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17745300481109528141,266674,2021-02-17 02:17:02,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.01331734,0.0
4371390106832480298,266666,2021-02-17 01:48:00,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12846444449190600679,266658,2021-02-17 01:14:48,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13809643983935872642,266650,2021-02-17 00:44:22,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14396641170916070807,266642,2021-02-17 00:12:08,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5844168531008646919,266634,2021-02-16 23:44:05,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4811107139205312398,266626,2021-02-16 23:12:24,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18290633019947750590,266618,2021-02-16 22:39:20,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.06243701,0.0
14378716444652021240,266610,2021-02-16 22:05:16,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
583514470503546021,266602,2021-02-16 21:36:38,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5321702246043881604,266594,2021-02-16 21:09:36,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7388930525880219822,266586,2021-02-16 20:43:21,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6849815339364014233,266578,2021-02-16 20:13:23,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13671373856641000987,266570,2021-02-16 19:19:02,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1327248862910743450,266562,2021-02-16 18:37:04,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.11139951,0.0
10071227596402198820,266554,2021-02-16 18:02:10,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2768547888281503625,266546,2021-02-16 17:29:18,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12752140323957489786,266538,2021-02-16 16:57:04,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2210270228636591362,266530,2021-02-16 16:25:19,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12054780097789795416,266522,2021-02-16 15:53:17,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2840363169834517817,266514,2021-02-16 15:21:26,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
451949857075964067,266506,2021-02-16 14:48:58,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.16074521,0.0
4155307264959190145,266498,2021-02-16 14:18:21,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15097206501722819157,266490,2021-02-16 13:47:26,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5357977237018888216,266482,2021-02-16 13:16:51,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8976416023033286566,266474,2021-02-16 12:42:12,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7760630075054300826,266466,2021-02-16 12:06:04,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8419418486053892020,266458,2021-02-16 11:38:24,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9881443815439802700,266450,2021-02-16 11:05:41,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.21120556,0.0
2670906229459972911,266442,2021-02-16 10:32:42,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15091685275478360761,266434,2021-02-16 09:57:26,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
683028839689357242,266426,2021-02-16 09:27:48,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15840646443856565923,266418,2021-02-16 08:55:36,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11886606882653513769,266410,2021-02-16 08:21:26,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4222640815673776318,266402,2021-02-16 07:44:43,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4689653762839296913,266394,2021-02-16 07:17:43,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.26101744,0.0
322565051940047587,266386,2021-02-16 06:44:50,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16767344638537627137,266378,2021-02-16 06:14:04,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13840935959905819307,266370,2021-02-16 05:38:00,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7073242736123063759,266362,2021-02-16 05:01:36,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11308759757290716926,266354,2021-02-16 04:30:04,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8360759612163135684,266346,2021-02-16 03:55:24,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17852010442619496367,266338,2021-02-16 03:22:43,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.31133246,0.0
11506965392770854251,266330,2021-02-16 02:53:44,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6513324154409193114,266322,2021-02-16 02:26:09,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11563618551913052490,266314,2021-02-16 01:56:33,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2891538512448172073,266306,2021-02-16 01:24:18,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7918374934808537076,266298,2021-02-16 00:56:00,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13147436682778089485,266290,2021-02-16 00:24:08,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10540846228178621011,266282,2021-02-15 23:49:40,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.36277193,0.0
12384863743843620025,266274,2021-02-15 23:14:23,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8407684340209384921,266266,2021-02-15 22:40:40,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1519612166601632469,266258,2021-02-15 22:09:31,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7625542912908088217,266250,2021-02-15 21:35:36,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12751546847944743972,266242,2021-02-15 21:03:48,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9659304282896780401,266234,2021-02-15 20:32:34,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7512978032871684544,266226,2021-02-15 20:01:43,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.41411478,0.0
4819409971398946209,266218,2021-02-15 19:30:05,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3931332899802898963,266210,2021-02-15 19:03:00,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16329658138196466920,266202,2021-02-15 18:30:20,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15204032922786463898,266194,2021-02-15 17:58:03,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15331106169303755955,266186,2021-02-15 17:29:56,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11796043801690974743,266178,2021-02-15 16:57:13,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9400593426946704714,266170,2021-02-15 16:22:10,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.46597624,0.0
15263095757718482564,266162,2021-02-15 15:50:36,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7815476479483158480,266154,2021-02-15 15:16:21,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3100841017030493834,266146,2021-02-15 14:45:25,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15107727887365999249,266138,2021-02-15 14:15:05,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7873280315949543058,266130,2021-02-15 13:46:04,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14612191128121941596,266122,2021-02-15 13:15:35,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16365663385413599230,266114,2021-02-15 12:46:59,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.51836156,0.0
14367554660665145969,266106,2021-02-15 12:13:10,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10025098876499450893,266098,2021-02-15 11:43:55,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12918402847723121293,266090,2021-02-15 11:11:04,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12873475595982581706,266082,2021-02-15 10:41:26,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3151369137225658131,266074,2021-02-15 10:04:46,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1080575354652922824,266066,2021-02-15 09:30:49,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15333646012625919661,266058,2021-02-15 09:01:29,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.57247132,0.0
8567732822323978570,266050,2021-02-15 08:28:21,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1530548552382868854,266042,2021-02-15 07:55:05,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14731760270628870068,266034,2021-02-15 07:23:10,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15438302156311453891,266026,2021-02-15 06:57:26,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5444681881951678648,266018,2021-02-15 06:23:15,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6499239870642156045,266010,2021-02-15 05:52:53,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9759441286295431174,266002,2021-02-15 05:21:25,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.62593235,0.0
12846217497486917161,265994,2021-02-15 04:46:04,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7149217983679092561,265986,2021-02-15 04:13:08,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5819955760803287195,265978,2021-02-15 03:45:54,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16494184063264401032,265970,2021-02-15 03:16:56,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13696087858026017386,265962,2021-02-15 02:46:48,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10233260457427091604,265954,2021-02-15 02:12:33,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1321623513240744258,265946,2021-02-15 01:35:52,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.67993338,0.0
7809364922965991240,265938,2021-02-15 01:06:48,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16186799853213309853,265930,2021-02-15 00:35:36,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16552541916749030411,265922,2021-02-15 00:00:23,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
397847093210145232,265914,2021-02-14 23:29:12,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5620187012981005341,265906,2021-02-14 22:53:44,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2922217140455786821,265898,2021-02-14 22:22:13,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2696669707063021385,265890,2021-02-14 21:49:55,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.73502185,0.0
11691884419111078101,265882,2021-02-14 21:24:07,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5000772166302955156,265874,2021-02-14 20:50:57,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6204603620834538839,265866,2021-02-14 20:17:10,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5621247613260434882,265858,2021-02-14 19:45:08,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11299652116691401094,265850,2021-02-14 19:10:50,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14821384984173875720,265842,2021-02-14 18:39:26,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1381414269566374615,265834,2021-02-14 18:12:25,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.79247828,0.0
3081320616064605482,265826,2021-02-14 17:34:20,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10929974830461994967,265818,2021-02-14 16:59:23,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9321483565354177020,265810,2021-02-14 16:25:24,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18029806481811714104,265802,2021-02-14 15:47:55,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3710749099663672526,265794,2021-02-14 15:18:25,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2403299703508200934,265786,2021-02-14 14:46:35,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3713753569742580103,265778,2021-02-14 14:17:26,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.84931978,0.0
9586463741054931532,265770,2021-02-14 13:44:48,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15682906406224370806,265762,2021-02-14 13:13:59,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1901839291477111755,265754,2021-02-14 12:40:38,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1049981288917850789,265746,2021-02-14 12:09:20,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6923064556036321216,265738,2021-02-14 11:38:40,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9641301386513438776,265730,2021-02-14 11:04:37,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11640396624238206729,265722,2021-02-14 10:33:39,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.90611922,0.0
16525653707762949005,265714,2021-02-14 10:05:03,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12946857926637331694,265706,2021-02-14 09:31:36,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10527196570806396258,265698,2021-02-14 09:01:06,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14268910060580929098,265690,2021-02-14 08:32:31,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14119099053324238405,265682,2021-02-14 08:00:36,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12921012827886863378,265674,2021-02-14 07:24:05,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1384106733515047318,265666,2021-02-14 06:48:43,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.9646877,0.0
16405789290325208787,265658,2021-02-14 06:11:54,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18128096360035321216,265650,2021-02-14 05:38:14,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
165833368415476272,265642,2021-02-14 05:04:34,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17704990842031217734,265634,2021-02-14 04:31:30,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18050120208426652214,265626,2021-02-14 04:01:56,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3749673461933516830,265618,2021-02-14 03:32:22,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4153114250642006352,265610,2021-02-14 02:57:40,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,1.0221105,0.0
6399173987341803645,265602,2021-02-14 02:26:18,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17697300698248341921,265594,2021-02-14 01:56:14,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8950288464624293502,265586,2021-02-14 01:25:22,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6849987662735154600,265578,2021-02-14 00:53:35,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3589450029996454037,265570,2021-02-14 00:17:53,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14454747350828980879,265562,2021-02-13 23:46:36,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4455156989967248844,265554,2021-02-13 23:17:51,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,1.08127152,0.0
10346595048862609820,265546,2021-02-13 22:50:50,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18257487828271349019,265538,2021-02-13 22:19:06,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13380828385323125167,265530,2021-02-13 21:47:35,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7612487950959536601,265522,2021-02-13 21:14:47,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9782771900611165364,265514,2021-02-13 20:44:53,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17341198657329287583,265506,2021-02-13 20:10:18,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12255529172886650076,265498,2021-02-13 19:39:30,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,1.14052527,0.0
3505734343186973136,265490,2021-02-13 19:09:25,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16968847656097099823,265482,2021-02-13 18:32:09,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7040124771609844676,265474,2021-02-13 18:01:26,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
329744234562611235,265466,2021-02-13 17:34:33,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3702324083181344422,265458,2021-02-13 17:04:41,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9186615427303177261,265450,2021-02-13 16:32:32,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15365002757779856649,265442,2021-02-13 16:02:15,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,1.19972421,0.0
17427787680289831331,265434,2021-02-13 15:32:29,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15247378776271281248,265426,2021-02-13 15:01:24,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12589749970366694471,265418,2021-02-13 14:36:50,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4488744934484916743,265410,2021-02-13 14:05:49,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5376527624049504310,265402,2021-02-13 13:31:24,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13231872154219054502,265394,2021-02-13 13:01:40,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
