ID,Height,timestamp,Type,From,To,Amount,Fee
13210670308704162331,459456,2022-09-14 02:32:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDBB-TRHR-URLX-4JTTT,133.76894054,0.01
10072375202583424779,459387,2022-09-13 21:50:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDBB-TRHR-URLX-4JTTT,83.51215063,0.01
262994038670329303,458063,2022-09-10 05:25:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDBB-TRHR-URLX-4JTTT,97.88226257,0.01
15242784013398778763,457418,2022-09-08 10:22:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDBB-TRHR-URLX-4JTTT,706.31696203,0.01
11856848820124457978,457335,2022-09-08 04:53:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDBB-TRHR-URLX-4JTTT,107.040719,0.01
6851930451778339505,457102,2022-09-07 13:23:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDBB-TRHR-URLX-4JTTT,364.50108028,0.01
436330311169399722,456935,2022-09-07 02:15:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDBB-TRHR-URLX-4JTTT,160.32770389,0.01
15098708420071914719,456889,2022-09-06 23:11:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDBB-TRHR-URLX-4JTTT,203.28153443,0.01
8154693215836337937,456474,2022-09-05 19:15:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDBB-TRHR-URLX-4JTTT,60.93123389,0.01
11167920319271653174,456306,2022-09-05 08:14:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDBB-TRHR-URLX-4JTTT,40.22369911,0.01
18013472916091986473,455557,2022-09-03 06:05:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDBB-TRHR-URLX-4JTTT,71.11854149,0.01
7266846208703430327,455534,2022-09-03 04:29:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDBB-TRHR-URLX-4JTTT,19.06295018,0.01
1609253169855859024,454871,2022-09-01 08:20:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDBB-TRHR-URLX-4JTTT,291.08766565,0.01
15167323403082339812,454657,2022-08-31 18:05:42,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10607468037930743161,454605,2022-08-31 14:34:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDBB-TRHR-URLX-4JTTT,312.01170569,0.01
6689949704110003976,454508,2022-08-31 08:06:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDBB-TRHR-URLX-4JTTT,510.93562005,0.01
14408744387388208282,454418,2022-08-31 01:59:38,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17562177346175120500,453961,2022-08-29 19:39:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDBB-TRHR-URLX-4JTTT,45.071825,0.01
7498746629919245138,453219,2022-08-27 18:11:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDBB-TRHR-URLX-4JTTT,1071.09790026,0.01
14389488627133479299,450796,2022-08-21 00:43:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDBB-TRHR-URLX-4JTTT,15.8842054,0.01
15660968613257481695,450527,2022-08-20 06:44:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDBB-TRHR-URLX-4JTTT,63.87265678,0.01
14346096131720647599,450340,2022-08-19 18:13:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDBB-TRHR-URLX-4JTTT,35.59216058,0.01
4812140234128408394,450216,2022-08-19 09:54:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDBB-TRHR-URLX-4JTTT,101.39660168,0.01
7546048864737423307,448854,2022-08-15 15:06:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDBB-TRHR-URLX-4JTTT,222.14474564,0.01
8766709918844033844,447722,2022-08-12 11:42:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDBB-TRHR-URLX-4JTTT,30.51780375,0.01
8423533402538740134,447425,2022-08-11 15:52:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDBB-TRHR-URLX-4JTTT,547.89350405,0.01
6008920706218996191,447341,2022-08-11 10:19:59,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
474294758612256970,447248,2022-08-11 04:11:29,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2355055687900684162,447209,2022-08-11 01:42:02,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16171984197148945225,446814,2022-08-07 09:18:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDBB-TRHR-URLX-4JTTT,72.66131072,0.01
10669392151803508257,446636,2022-08-06 21:35:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDBB-TRHR-URLX-4JTTT,250.27814242,0.01
6771700237928605105,446230,2022-08-05 18:28:29,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16088448269206452017,446150,2022-08-05 13:06:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDBB-TRHR-URLX-4JTTT,119.79024562,0.01
8227119437943674420,446095,2022-08-05 09:41:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDBB-TRHR-URLX-4JTTT,1487.05591554,0.01
15246471134247800131,445587,2022-08-03 23:41:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDBB-TRHR-URLX-4JTTT,237.74034468,0.01
7044860589385030701,445579,2022-08-03 23:07:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDBB-TRHR-URLX-4JTTT,88.04371598,0.01
10459298095066997056,445459,2022-08-03 15:05:49,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11444256824845375657,444203,2022-07-31 03:16:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDBB-TRHR-URLX-4JTTT,33.46134495,0.01
15347884181465610006,443778,2022-07-29 22:55:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDBB-TRHR-URLX-4JTTT,97.24084205,0.01
13983206023224483752,443639,2022-07-29 13:40:58,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9517729896697169637,443067,2022-07-27 23:36:56,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12808216804092044987,442450,2022-07-26 06:19:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDBB-TRHR-URLX-4JTTT,113.13393206,0.01
2332157416926178132,442438,2022-07-26 05:37:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDBB-TRHR-URLX-4JTTT,80.20571344,0.01
1036291787697886387,441430,2022-07-23 10:30:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDBB-TRHR-URLX-4JTTT,94.91247298,0.01
3841184279060427012,441297,2022-07-23 01:27:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDBB-TRHR-URLX-4JTTT,133.11507835,0.01
9879274290584320368,441127,2022-07-22 14:09:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDBB-TRHR-URLX-4JTTT,61.00927046,0.01
13487889132952140424,440471,2022-07-20 18:22:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDBB-TRHR-URLX-4JTTT,183.59177895,0.01
761146612714035928,440254,2022-07-20 03:55:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDBB-TRHR-URLX-4JTTT,53.42823953,0.01
529836811095690432,440021,2022-07-19 12:25:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDBB-TRHR-URLX-4JTTT,122.52105794,0.01
13311351020890625531,439748,2022-07-18 18:10:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDBB-TRHR-URLX-4JTTT,452.65626682,0.01
10882999150508503417,439689,2022-07-18 14:09:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDBB-TRHR-URLX-4JTTT,431.73529332,0.01
13881619748282259409,439357,2022-07-17 16:15:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDBB-TRHR-URLX-4JTTT,15.59906614,0.01
10675806631510783395,438971,2022-07-16 14:11:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDBB-TRHR-URLX-4JTTT,47.79427581,0.01
1938894872496991139,438902,2022-07-16 09:37:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDBB-TRHR-URLX-4JTTT,41.05362771,0.01
16486922760122416351,438781,2022-07-16 01:27:48,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1754632929554350102,438667,2022-07-15 17:57:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDBB-TRHR-URLX-4JTTT,208.30369296,0.01
13957038434807618087,398097,2022-02-27 03:24:11,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-U499-ZYM9-LA32-F4WDD,633.84615385,0.02205
16096853175013962527,397891,2022-02-26 13:32:24,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-WYFX-5EB3-B6HE-DUVFU,425.5,0.0294
13661300729065902105,397808,2022-02-26 07:55:01,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-R563-RLW4-7A7H-66EES,86.10526316,0.0294
9841584490942169432,397735,2022-02-26 03:03:02,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-LAKJ-JP7G-SWEB-CVQGK,26.36904762,0.00735
11412941014991375453,397413,2022-02-25 05:32:21,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-UDLK-NWGW-X4M8-8R5WT,9.2345679,0.00735
180744026758067254,397399,2022-02-25 04:45:19,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-93WC-TU4P-347M-5BCZE,78.28971963,0.0147
8527097434420704623,397357,2022-02-25 01:49:51,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-GJVB-U24S-CWWQ-6HCDZ,280.17647059,0.03675
12770272673743672819,397278,2022-02-24 20:29:53,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-JXPS-HBM4-W7XG-4RBZP,1215.54545455,0.0588
2154850226177713043,397256,2022-02-24 19:04:02,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-PDBB-TRHR-URLX-4JTTT,96.91666667,0.00735
18089281538355053862,397236,2022-02-24 17:48:49,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-TP9V-TE6F-C5BX-BQNKA,41.98989899,0.0147
15445769569279914778,397218,2022-02-24 16:36:38,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-MEY4-Z5R8-J6R9-9A42S,55.08333333,0.00735
1316632842753156049,397196,2022-02-24 15:06:25,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-PDBB-TRHR-URLX-4JTTT,95.08955224,0.03675
14345088619794010830,397156,2022-02-24 12:27:32,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-PDBB-TRHR-URLX-4JTTT,97.51923077,0.03675
16481800110033800904,397137,2022-02-24 11:10:13,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-BYHR-JMPU-V8FL-CXDED,321.30952381,0.02205
10141452039793149203,397077,2022-02-24 07:13:54,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-N8WE-6YGW-9WXW-7DNYT,72.83802817,0.00735
8720079675634044495,397044,2022-02-24 04:54:08,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-A2TG-DEWJ-XAUN-DRPN7,452.5,0.00735
10291178377780863731,397034,2022-02-24 04:12:15,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-J83N-LJ5D-33XY-GAXJK,175.09090909,0.00735
6587005721171889261,397019,2022-02-24 03:19:31,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-KKKP-5ZQV-PGBE-3WYEA,661.65217391,0.0147
16725212152883872034,396856,2022-02-23 16:27:06,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-B2XK-NJVZ-88AC-27AQ7,72.60759494,0.00735
13497219320305476453,396803,2022-02-23 12:52:33,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-PDBB-TRHR-URLX-4JTTT,217.57142857,0.02205
4305460489570480581,396727,2022-02-23 07:53:29,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-2HAK-XEXM-BSL6-A3DV3,16.57142857,0.00735
8997633893568769942,396720,2022-02-23 07:32:18,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-PDBB-TRHR-URLX-4JTTT,44.12820513,0.00735
8000958015620973826,396623,2022-02-23 01:07:42,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-YB7T-9K55-JMRX-FEAGP,160.95833333,0.02205
9100473413199296971,396519,2022-02-22 18:04:33,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-2MZP-F7YD-JN86-BRMXH,179.4,0.00735
617208031216177197,396277,2022-02-22 02:03:24,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-PDBB-TRHR-URLX-4JTTT,208.8,0.0294
2792863022489881989,395974,2022-02-21 05:48:55,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-PDBB-TRHR-URLX-4JTTT,9.75675676,0.00735
2234127120560147766,395901,2022-02-21 00:56:43,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-PDBB-TRHR-URLX-4JTTT,167.05,0.00735
15949690697426671760,395869,2022-02-20 22:43:20,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-PDBB-TRHR-URLX-4JTTT,108.54237288,0.0441
14341447826816070085,395822,2022-02-20 19:37:06,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-AJHK-VUBU-R23N-7X2SB,92.23931624,0.0294
2435312250834502962,395749,2022-02-20 14:40:47,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-PDBB-TRHR-URLX-4JTTT,150.8125,0.0294
7839281066537200087,395636,2022-02-20 07:14:31,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-VPLA-6VT5-SPPM-2J95G,98.17037037,0.03675
5750698284417792634,395596,2022-02-20 04:30:05,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-PDBB-TRHR-URLX-4JTTT,37.47826087,0.0147
13330625955758661166,395541,2022-02-20 00:53:50,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-PDBB-TRHR-URLX-4JTTT,24.70833333,0.00735
9966922161952173012,395527,2022-02-19 23:58:55,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-PDBB-TRHR-URLX-4JTTT,267.1,0.00735
11494790443531941781,395317,2022-02-19 09:52:11,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-SCFC-4VEM-YMHL-A5QAP,52.58865248,0.02205
3962458198120265346,394837,2022-02-18 02:03:30,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-GT65-499Y-SF2T-B4ZMB,931.57142857,0.00735
1112189356221408603,394752,2022-02-17 20:14:24,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-PDBB-TRHR-URLX-4JTTT,8089.0,0.00735
3518360734371519404,394744,2022-02-17 19:44:21,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-V2BR-GSYP-TX6B-C6BWL,111.83333333,0.00735
6194312537733593082,394710,2022-02-17 17:34:19,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-TWUY-853H-5YRC-49BEN,84.14084507,0.00735
12331058245666218437,394508,2022-02-17 04:09:27,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-2GXF-VMWW-DBMV-4UHEK,272.89655172,0.0294
4587761270629212068,394437,2022-02-16 23:23:04,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-PDBB-TRHR-URLX-4JTTT,124.97435897,0.0147
8936814942734114317,394363,2022-02-16 18:27:47,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-PDBB-TRHR-URLX-4JTTT,131.2,0.0147
3055563348005979600,394171,2022-02-16 05:34:47,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-H3D8-TK9M-UE2D-7T7VT,46.87179487,0.02205
11982269541983005115,394152,2022-02-16 04:20:20,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-PDBB-TRHR-URLX-4JTTT,34.25,0.00735
16299995808894415315,394141,2022-02-16 03:40:57,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-PQXR-L639-QJF8-HFDEZ,107.52112676,0.0294
10854827561744312668,394100,2022-02-16 00:56:59,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-PDBB-TRHR-URLX-4JTTT,65.425,0.0147
15803742611487270359,393951,2022-02-15 14:54:21,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-WZHJ-A6C4-SRVZ-255ER,685.0,0.00735
5317352118428701835,393920,2022-02-15 12:47:45,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-PDBB-TRHR-URLX-4JTTT,123.41935484,0.03675
12909057578170221423,393911,2022-02-15 12:12:24,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-PDBB-TRHR-URLX-4JTTT,168.85714286,0.0147
379650380856351742,393795,2022-02-15 04:31:04,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-PDBB-TRHR-URLX-4JTTT,252.2,0.00735
11963257815976009346,393581,2022-02-14 14:09:24,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-MR4M-V37C-ELHU-6XMMX,114.75,0.0147
2670710696612294977,393539,2022-02-14 11:22:21,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-PDBB-TRHR-URLX-4JTTT,137.76666667,0.0294
5663732923325431836,393489,2022-02-14 08:07:17,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-AJ4E-MBYH-REWB-8N4C3,82.30434783,0.0147
13065624812470636077,393349,2022-02-13 22:41:45,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-F364-3G3C-X4NZ-2QJGF,43.0,0.02205
5363853681426045370,393291,2022-02-13 18:49:57,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-6PRY-DFS8-N7H7-4PMGV,117.82191781,0.0588
11784721297758916361,393017,2022-02-13 00:38:00,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-PDBB-TRHR-URLX-4JTTT,36.25,0.0147
6791145549608676454,392940,2022-02-12 19:28:04,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-PDBB-TRHR-URLX-4JTTT,5.0,0.00735
16069777940196787758,392935,2022-02-12 19:06:23,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-PDBB-TRHR-URLX-4JTTT,291.0,0.0294
2088404240165459997,392896,2022-02-12 16:33:01,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-PDBB-TRHR-URLX-4JTTT,182.11111111,0.00735
4625508502768867945,392826,2022-02-12 11:50:14,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-ZHKV-WLK7-P8L7-FQM56,140.01886792,0.00735
14397136780141664580,392618,2022-02-11 22:02:52,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-JQEU-9C7L-LL48-988Y3,131.41935484,0.05145
15274508576410777569,392398,2022-02-11 07:23:10,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-PDBB-TRHR-URLX-4JTTT,8.25,0.0147
8301871508992230866,392348,2022-02-11 04:02:34,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-QEES-G7T8-G3EE-HUBEC,802.0,0.0294
4178351789444778462,392143,2022-02-10 14:26:38,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-E75N-JJUP-67SE-8PU7Z,352.0,0.0294
14611530488967506463,392141,2022-02-10 14:20:20,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-S5UB-RNAK-V7RW-HCPPM,37.54929577,0.00735
17123905939374598464,392091,2022-02-10 11:09:08,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-DECH-VUX4-RXMT-EMYNY,21.94505495,0.02205
323894125406095977,391913,2022-02-09 22:57:56,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-PDBB-TRHR-URLX-4JTTT,220.66666667,0.0147
7092370040731137653,391871,2022-02-09 20:15:46,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-FRXT-UKNY-G8GS-86SKR,40.33333333,0.03675
5623748144054693582,391842,2022-02-09 18:16:30,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-PDBB-TRHR-URLX-4JTTT,66.14285714,0.00735
11383349233353124523,391801,2022-02-09 15:23:10,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-PDBB-TRHR-URLX-4JTTT,258.29166667,0.00735
10304276726361867407,391689,2022-02-09 08:06:11,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-UTVG-DZUR-RG8P-AHLFC,97.64285714,0.00735
10113477964973227414,391274,2022-02-08 04:24:20,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-7KL8-K66S-GWCT-2JFWZ,288.57692308,0.0147
6633892211939196648,391158,2022-02-07 20:42:37,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-4MVW-QBMN-CWQ6-6VRXF,301.66666667,0.00735
18313302926648135702,390686,2022-02-06 13:12:07,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-PDBB-TRHR-URLX-4JTTT,35.85714286,0.00735
12195059112226015331,390638,2022-02-06 09:55:51,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-AXP5-BYSU-AK5B-CWKET,117.63333333,0.00735
7946595149387909479,390529,2022-02-06 02:50:25,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-QES5-YHMV-JHE8-87BCU,302.55172414,0.00735
13084651768062432343,390520,2022-02-06 02:12:25,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-UM4J-V8SJ-M799-7AR9J,132.075,0.00735
10102133485970705855,390419,2022-02-05 19:26:47,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-ZWCM-EVAZ-D5XB-26XPB,132.86666667,0.0147
2453296570524821324,390212,2022-02-05 05:35:19,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-PDBB-TRHR-URLX-4JTTT,268.41666667,0.0147
14858054338549171680,390210,2022-02-05 05:25:57,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-5YLY-DXJ6-WUXR-6VP3Y,20.42424242,0.0147
17893657648981973449,390047,2022-02-04 18:39:12,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-ZAQE-WQTN-NYSK-EPRJN,672.33333333,0.0147
5470708611296741778,390022,2022-02-04 16:56:40,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-G79B-NSTL-D8G2-E2T5X,114.79104478,0.03675
15245869085410726596,389960,2022-02-04 12:52:12,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-2HAK-XEXM-BSL6-A3DV3,74.875,0.00735
14528494146125971515,389782,2022-02-04 01:04:15,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-PDBB-TRHR-URLX-4JTTT,98.42857143,0.00735
14482635636155964637,389584,2022-02-03 12:02:40,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-R5PV-CLPF-6HC5-GUB9R,15.62068966,0.0147
12245798691399489510,389522,2022-02-03 07:57:34,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-VXND-QMCA-5ZX3-BQE2T,98.46153846,0.03675
4447568825429677235,389382,2022-02-02 22:39:52,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-KN2F-WCQ7-LMFQ-4SPQ6,60.83636364,0.00735
8335775494140737275,389335,2022-02-02 19:29:05,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-YLKT-EGDD-YGAK-E28ED,275.68965517,0.0147
365911499523275225,389182,2022-02-02 09:11:59,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-PDBB-TRHR-URLX-4JTTT,63.74603175,0.0147
10371794897400092532,389175,2022-02-02 08:45:42,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-PDBB-TRHR-URLX-4JTTT,316.84210526,0.0441
17805078001203876496,388882,2022-02-01 13:10:57,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-PDBB-TRHR-URLX-4JTTT,81.23333333,0.00735
1797017911865605496,388850,2022-02-01 11:11:39,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-VLTU-RU2V-ZTWX-847CR,230.06666667,0.00735
9767283464172818220,388704,2022-02-01 01:26:02,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-PDBB-TRHR-URLX-4JTTT,380.81818182,0.0294
7878374192863223587,388502,2022-01-31 11:45:46,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-PDBB-TRHR-URLX-4JTTT,102.44444444,0.0147
12305707500806707683,388467,2022-01-31 09:36:15,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-PDBB-TRHR-URLX-4JTTT,219.0,0.0147
17627717558990018853,388442,2022-01-31 07:55:27,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-PDBB-TRHR-URLX-4JTTT,117.35714286,0.00735
9969178077804756693,388371,2022-01-31 03:16:33,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-SXB5-DMMM-MW84-9CP49,189.19230769,0.0147
14500285301364124138,388357,2022-01-31 02:15:42,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-PDBB-TRHR-URLX-4JTTT,2614.5,0.00735
5175126748921100347,388162,2022-01-30 13:05:03,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-PDBB-TRHR-URLX-4JTTT,129.00909091,0.00735
