ID,Height,timestamp,Type,From,To,Amount,Fee
12252555038098885346,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QR55-CV62-DCM5-GWQVJ,1e-08,14.8911
12952196135837017688,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QR55-CV62-DCM5-GWQVJ,1e-08,14.8911
14101712223650678474,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QR55-CV62-DCM5-GWQVJ,1e-08,14.8911
16855214953115827622,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QR55-CV62-DCM5-GWQVJ,1e-08,14.8911
17867365762020628162,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-QR55-CV62-DCM5-GWQVJ,1e-08,14.8911
18291585315653322476,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QR55-CV62-DCM5-GWQVJ,1e-08,14.8911
6379260157368127805,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-QR55-CV62-DCM5-GWQVJ,1e-08,14.8911
1887775575871296434,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QR55-CV62-DCM5-GWQVJ,1e-08,14.8911
12400243858535468522,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QR55-CV62-DCM5-GWQVJ,1e-08,14.8911
15869670401559196473,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-QR55-CV62-DCM5-GWQVJ,1e-08,14.8911
16470926489435651723,10534,2019-02-08 20:02:55,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QR55-CV62-DCM5-GWQVJ,1e-08,14.8911
741395389401709187,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QR55-CV62-DCM5-GWQVJ,1e-08,14.8911
13012285103782607636,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QR55-CV62-DCM5-GWQVJ,1e-08,14.8911
7826601235103121678,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QR55-CV62-DCM5-GWQVJ,1e-08,14.8911
18184441009498783597,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QR55-CV62-DCM5-GWQVJ,1e-08,14.8911
1618838245150927118,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QR55-CV62-DCM5-GWQVJ,1e-08,14.8911
9622949958423437235,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QR55-CV62-DCM5-GWQVJ,1e-08,14.8911
12109957738363139503,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QR55-CV62-DCM5-GWQVJ,1e-08,14.8911
13301797509518972752,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QR55-CV62-DCM5-GWQVJ,1e-08,14.8911
8525568870614311206,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QR55-CV62-DCM5-GWQVJ,1e-08,14.8911
17326331797960419846,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-QR55-CV62-DCM5-GWQVJ,1e-08,13.2741
10885763812776181725,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-QR55-CV62-DCM5-GWQVJ,1e-08,13.2741
