ID,Height,timestamp,Type,From,To,Amount,Fee
11190372364344008768,459268,2022-09-13 13:54:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JT5S-3CMH-DXZM-7NQK2,743.12278558,0.01
7604139213128298173,458794,2022-09-12 06:19:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JT5S-3CMH-DXZM-7NQK2,52.68917221,0.01
7682677391435903072,458624,2022-09-11 19:03:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JT5S-3CMH-DXZM-7NQK2,131.94291245,0.01
7859762388377799443,458447,2022-09-11 07:08:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JT5S-3CMH-DXZM-7NQK2,77.55653939,0.01
6746444408840140056,458269,2022-09-10 19:17:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JT5S-3CMH-DXZM-7NQK2,33.04861328,0.01
9662651277356171272,458113,2022-09-10 08:52:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JT5S-3CMH-DXZM-7NQK2,49.82014466,0.01
3118025868484372557,457995,2022-09-10 00:50:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JT5S-3CMH-DXZM-7NQK2,2.75516838,0.01
2878248628481393805,457704,2022-09-09 05:37:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JT5S-3CMH-DXZM-7NQK2,18.36846545,0.01
4212248496173148961,456987,2022-09-07 05:42:53,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11819005627827508167,456574,2022-09-06 01:56:24,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1000409756789331710,456293,2022-09-05 07:22:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JT5S-3CMH-DXZM-7NQK2,62.30272821,0.01
10867113875120612717,456274,2022-09-05 06:04:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JT5S-3CMH-DXZM-7NQK2,111.64950855,0.01
12165010180937206659,456271,2022-09-05 05:52:58,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7734680244654321677,456257,2022-09-05 04:55:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JT5S-3CMH-DXZM-7NQK2,79.06796406,0.01
5204464722023200671,455176,2022-09-02 04:44:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JT5S-3CMH-DXZM-7NQK2,76.57407131,0.01
11188475988097455832,454685,2022-08-31 20:04:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JT5S-3CMH-DXZM-7NQK2,15.66357856,0.01
12936420859391834721,454537,2022-08-31 10:01:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JT5S-3CMH-DXZM-7NQK2,140.13813687,0.01
51949061584133456,454534,2022-08-31 09:49:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JT5S-3CMH-DXZM-7NQK2,861.72479765,0.01
2413922924110615096,454252,2022-08-30 14:52:51,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2745307627714616270,453738,2022-08-29 04:44:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JT5S-3CMH-DXZM-7NQK2,413.07430593,0.01
11817205876507806204,453634,2022-08-28 21:56:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JT5S-3CMH-DXZM-7NQK2,266.26363636,0.01
2014411210041968358,453171,2022-08-27 14:55:26,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6118612387905518420,453092,2022-08-27 09:43:02,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11138679991991195950,452803,2022-08-26 14:26:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JT5S-3CMH-DXZM-7NQK2,112.21487084,0.01
15104954220803995455,452281,2022-08-25 03:39:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JT5S-3CMH-DXZM-7NQK2,35.12474804,0.01
3964637963604324953,452123,2022-08-24 17:06:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JT5S-3CMH-DXZM-7NQK2,1341.83002948,0.01
16113809881328042035,451932,2022-08-24 04:23:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JT5S-3CMH-DXZM-7NQK2,15.34520404,0.01
5284161513825838201,451828,2022-08-23 21:35:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JT5S-3CMH-DXZM-7NQK2,28.2184893,0.01
15179242436055974830,451770,2022-08-23 17:41:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JT5S-3CMH-DXZM-7NQK2,242.44866947,0.01
660166653276986346,451740,2022-08-23 15:36:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JT5S-3CMH-DXZM-7NQK2,51.68142318,0.01
12506190451376742955,451432,2022-08-22 19:13:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JT5S-3CMH-DXZM-7NQK2,1761.01151366,0.01
12984258251305642469,451068,2022-08-21 18:51:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JT5S-3CMH-DXZM-7NQK2,95.6915458,0.01
17917664623774288534,451060,2022-08-21 18:18:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JT5S-3CMH-DXZM-7NQK2,40.4425625,0.01
16358407825704509383,450819,2022-08-21 02:11:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JT5S-3CMH-DXZM-7NQK2,523.77762633,0.01
2634924007320912624,450736,2022-08-20 20:44:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JT5S-3CMH-DXZM-7NQK2,439.75640474,0.01
7752976169643228252,448404,2022-08-14 09:00:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JT5S-3CMH-DXZM-7NQK2,287.99678744,0.01
1701994064183312130,448097,2022-08-13 12:37:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JT5S-3CMH-DXZM-7NQK2,120.90943208,0.01
13762034226993936416,447907,2022-08-13 00:03:31,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14571461484820301792,446387,2022-08-06 04:57:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JT5S-3CMH-DXZM-7NQK2,106.06235925,0.01
13734093876149209447,445982,2022-08-05 01:54:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JT5S-3CMH-DXZM-7NQK2,143.10238514,0.01
17900505299657002019,445356,2022-08-03 08:11:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JT5S-3CMH-DXZM-7NQK2,122.71359477,0.01
7241313976438794010,444890,2022-08-02 01:16:46,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16968444174880622134,444828,2022-08-01 21:05:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JT5S-3CMH-DXZM-7NQK2,46.13810702,0.01
7799655268541891823,444712,2022-08-01 13:19:36,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5541802868521621568,443735,2022-07-29 20:06:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JT5S-3CMH-DXZM-7NQK2,545.5323741,0.01
2114887303550366569,443292,2022-07-28 14:37:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JT5S-3CMH-DXZM-7NQK2,469.8593128,0.01
4011705937682584312,442618,2022-07-26 17:31:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JT5S-3CMH-DXZM-7NQK2,49.57609469,0.01
2459758140604939941,442223,2022-07-25 15:14:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JT5S-3CMH-DXZM-7NQK2,81.94885963,0.01
1678032533696329834,441998,2022-07-25 00:20:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JT5S-3CMH-DXZM-7NQK2,113.52385032,0.01
1083824638543949340,441958,2022-07-24 21:41:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JT5S-3CMH-DXZM-7NQK2,81.45910589,0.01
17792698500405378340,441758,2022-07-24 08:14:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JT5S-3CMH-DXZM-7NQK2,322.16257147,0.01
7177928850326365924,441086,2022-07-22 11:23:05,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14530870869357394912,440373,2022-07-20 11:51:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JT5S-3CMH-DXZM-7NQK2,434.51045941,0.01
15891392105702110716,440164,2022-07-19 21:57:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JT5S-3CMH-DXZM-7NQK2,47.18820904,0.01
17214925186258775797,439932,2022-07-19 06:23:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JT5S-3CMH-DXZM-7NQK2,69.10968994,0.01
7300342592743932665,439272,2022-07-17 10:31:01,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10038351274667168827,438970,2022-07-16 14:07:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JT5S-3CMH-DXZM-7NQK2,1.1581608,0.01
3225638584298964632,438239,2022-07-14 13:26:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JT5S-3CMH-DXZM-7NQK2,40.017538,0.01
15249176079734648762,438187,2022-07-14 10:00:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JT5S-3CMH-DXZM-7NQK2,13.94894603,0.01
12295970820228114077,438176,2022-07-14 09:15:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JT5S-3CMH-DXZM-7NQK2,575.04575893,0.01
18338302698406094879,398089,2022-02-27 02:47:49,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-XQGA-VGK3-APDY-HS28P,185.85714286,0.00735
16244237288813095760,398043,2022-02-26 23:50:14,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-3QGV-CKZE-XMRC-6TWY7,56.63157895,0.09555
6726253319327877764,397719,2022-02-26 02:04:47,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-JT5S-3CMH-DXZM-7NQK2,34.375,0.05145
2007088682637603651,397708,2022-02-26 01:21:57,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-79MT-NEZE-3X9B-35X2T,157.25,0.0441
12608999747663157512,397295,2022-02-24 21:42:05,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-8ZDG-3QZZ-3RNB-G5K4Z,9.25,0.0294
5579765184205409671,397148,2022-02-24 11:56:26,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-JT5S-3CMH-DXZM-7NQK2,65.85714286,0.02205
4712081808446287667,397023,2022-02-24 03:35:53,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-XEJE-D3EQ-VAJX-7PATW,5.72222222,0.0441
13530379202349528881,396905,2022-02-23 19:47:32,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-JT5S-3CMH-DXZM-7NQK2,205.60784314,0.00735
13310241603744862524,396702,2022-02-23 06:20:28,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-JT5S-3CMH-DXZM-7NQK2,121.30612245,0.02205
4352668376834891795,396692,2022-02-23 05:38:35,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-JT5S-3CMH-DXZM-7NQK2,14.44827586,0.00735
12575616604929592978,396540,2022-02-22 19:33:11,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-JT5S-3CMH-DXZM-7NQK2,204.88461538,0.00735
11203636321285305369,396360,2022-02-22 07:35:33,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-JT5S-3CMH-DXZM-7NQK2,60.73684211,0.00735
14175310098524332183,396287,2022-02-22 02:43:09,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-C9QJ-G7QY-D9SK-FXMTU,681.33333333,0.0147
9517532025458893111,396046,2022-02-21 10:35:11,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-G288-EWZU-E9TY-8VKVY,67.95652174,0.00735
15752023845517477028,395838,2022-02-20 20:46:28,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-55QG-QN54-3BU3-9A79S,94.79166667,0.00735
10895707642802586552,395833,2022-02-20 20:23:02,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-JT5S-3CMH-DXZM-7NQK2,34.6,0.0147
3311216951237057231,395775,2022-02-20 16:24:24,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-N5PL-3525-5WPV-6JEBZ,135.33333333,0.03675
14222453707222842452,395626,2022-02-20 06:33:14,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-3SA6-BNLN-NXQ9-BN96K,206.85714286,0.0147
13018662718889593838,395595,2022-02-20 04:25:20,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-JT5S-3CMH-DXZM-7NQK2,20.81818182,0.0147
2499704176253222639,395559,2022-02-20 02:06:43,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-JT5S-3CMH-DXZM-7NQK2,143.83809524,0.06615
6741561502893585842,395172,2022-02-19 00:27:23,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-JT5S-3CMH-DXZM-7NQK2,169.04347826,0.0441
9383276682824845013,395134,2022-02-18 21:56:03,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-JT5S-3CMH-DXZM-7NQK2,66.29166667,0.0294
6722549108255030876,395118,2022-02-18 20:47:33,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-JT5S-3CMH-DXZM-7NQK2,81.62745098,0.0294
9571683167617834099,395005,2022-02-18 13:17:23,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-JT5S-3CMH-DXZM-7NQK2,169.89130435,0.02205
3432861123661292793,394995,2022-02-18 12:36:04,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-LM9H-UHXE-2WD4-7YMY4,217.25,0.0147
1150941186235729648,394881,2022-02-18 04:57:52,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-JT5S-3CMH-DXZM-7NQK2,89.67857143,0.0147
15233986220144004609,394763,2022-02-17 21:01:54,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-YDNP-U86N-EZV9-9ZLSW,41.15,0.0735
17166773703519128219,394757,2022-02-17 20:35:28,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-JT5S-3CMH-DXZM-7NQK2,41.27777778,0.00735
10217765491791906925,394275,2022-02-16 12:31:47,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-JT5S-3CMH-DXZM-7NQK2,135.65060241,0.00735
10915382786153723962,394090,2022-02-16 00:18:55,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-Z2FQ-4FPW-WGBG-H7NZT,171.0,0.00735
10184071110702091543,394028,2022-02-15 20:05:53,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-XFY2-KB5S-7KEH-AHSBG,88.43478261,0.0147
7676898296160973780,394010,2022-02-15 18:52:31,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-UDLK-NWGW-X4M8-8R5WT,561.0,0.02205
8938231485637679496,393945,2022-02-15 14:29:04,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-JT5S-3CMH-DXZM-7NQK2,62.76,0.00735
16834693153446707065,393718,2022-02-14 23:28:53,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-JT5S-3CMH-DXZM-7NQK2,19.28571429,0.00735
2189838717287873592,393673,2022-02-14 20:29:11,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-F7C3-QFFZ-JQCR-35RXZ,472.0,0.00735
3931034015089966516,393574,2022-02-14 13:38:40,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-JT5S-3CMH-DXZM-7NQK2,388.875,0.0147
7511927561118402687,393474,2022-02-14 07:12:11,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-LM9H-UHXE-2WD4-7YMY4,7.03571429,0.0147
18145940328066833253,393423,2022-02-14 03:51:23,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-JT5S-3CMH-DXZM-7NQK2,654.82608696,0.05145
3435942679917891417,393245,2022-02-13 15:47:45,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-JT5S-3CMH-DXZM-7NQK2,35.16666667,0.0147
4306481568310758774,393203,2022-02-13 13:01:08,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-LWSL-L2DZ-NSRF-EXJ54,84.17647059,0.00735
8735595350662649348,392879,2022-02-12 15:28:14,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-ZA7B-KASD-QD6K-4KHQH,111.16666667,0.00735
17236321652734623067,392188,2022-02-10 17:29:43,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-EYNA-X5RB-D4CF-2VZFJ,30.35,0.0147
10404075152172036584,392048,2022-02-10 08:14:46,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-ZDGD-TEQJ-RRUH-F4Q3Z,22.72727273,0.00735
15689019932611052901,391839,2022-02-09 18:05:09,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-VV7X-4Q7K-DNYV-GMMNQ,95.54166667,0.00735
9974391890739451316,391825,2022-02-09 17:07:10,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-JT5S-3CMH-DXZM-7NQK2,291.95454545,0.02205
125492432146644414,391795,2022-02-09 15:03:14,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-ML7K-XDAU-PNFW-GBWDP,159.2,0.00735
14215110587824520461,391683,2022-02-09 07:38:02,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-N4CM-7EX4-EZSY-HUH9E,85.57894737,0.02205
1776789002869465898,391675,2022-02-09 07:06:32,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-X2PU-2CGK-B8WU-7YMPR,125.93333333,0.00735
5021440096096360788,391496,2022-02-08 19:10:04,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-JT5S-3CMH-DXZM-7NQK2,79.98461538,0.02205
5877955939912195249,391294,2022-02-08 05:48:38,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-JT5S-3CMH-DXZM-7NQK2,18.26086957,0.00735
11381092639427813664,391237,2022-02-08 02:00:38,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-JT5S-3CMH-DXZM-7NQK2,111.14942529,0.00735
14692476451956643569,391235,2022-02-08 01:51:49,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-NMWP-DRYC-KAAH-45GEY,68.94117647,0.0147
13943442307029558132,391153,2022-02-07 20:23:49,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-JT5S-3CMH-DXZM-7NQK2,18.9516129,0.00735
17522689381286124783,390708,2022-02-06 14:39:10,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-JT5S-3CMH-DXZM-7NQK2,77.51685393,0.0147
1208580243509091808,390386,2022-02-05 17:22:38,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-CK36-9Y5U-V8WE-GBW2T,438.5,0.0294
13965032491189414204,390109,2022-02-04 22:50:35,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-2CVZ-GLVZ-4ZUL-8B7GB,49.06666667,0.0147
17004467495470674162,390039,2022-02-04 18:10:10,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-JT5S-3CMH-DXZM-7NQK2,143.67924528,0.02205
9088105450570857746,389983,2022-02-04 14:18:42,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-CV94-7EPD-D8EU-23MGC,22.17647059,0.0294
18410455291858707881,389715,2022-02-03 20:40:39,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-JT5S-3CMH-DXZM-7NQK2,56.95454545,0.0294
5051604413082466502,389598,2022-02-03 13:00:42,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-4DMX-TKYQ-LBYL-BXCKW,103.88235294,0.0294
3586280248812452275,389579,2022-02-03 11:44:34,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-JT5S-3CMH-DXZM-7NQK2,130.98989899,0.00735
13886066432080907301,389559,2022-02-03 10:29:02,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-JT5S-3CMH-DXZM-7NQK2,10.68421053,0.03675
7089088688823409467,389473,2022-02-03 04:41:24,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-JT5S-3CMH-DXZM-7NQK2,158.30769231,0.00735
7740774875510840781,389211,2022-02-02 11:08:06,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-JT5S-3CMH-DXZM-7NQK2,88.45205479,0.00735
5811112394321470620,389132,2022-02-02 05:54:09,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-JT5S-3CMH-DXZM-7NQK2,624.54545455,0.0294
6872546760775315197,388929,2022-02-01 16:24:02,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-JT5S-3CMH-DXZM-7NQK2,316.81578947,0.00735
12910291309344058480,388344,2022-01-31 01:19:52,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-9RYB-JGVY-MR2D-73DXY,547.0,0.02205
5293535013415692648,388274,2022-01-30 20:37:58,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-XY44-DJYS-ZUWR-C32JV,7.26315789,0.0588
13096183753321399540,388188,2022-01-30 14:52:17,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-Z2FQ-4FPW-WGBG-H7NZT,640.0,0.00735
13642888765968626353,388073,2022-01-30 07:06:05,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-LQ5K-2ES3-M4NJ-8FARK,120.71428571,0.0147
4108621514027555832,387995,2022-01-30 02:08:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JT5S-3CMH-DXZM-7NQK2,300.7700295,0.00735
17141610121779513245,387872,2022-01-29 18:00:42,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-K4AN-Y9KP-DVGR-AY3AR,221.9,0.00735
16112368408864277385,387763,2022-01-29 10:34:08,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-UAQK-5RMS-ZGYM-8S2TG,166.91666667,0.00735
4332042509299569441,387738,2022-01-29 08:57:52,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-JT5S-3CMH-DXZM-7NQK2,67.63157895,0.00735
15388564689598705962,387682,2022-01-29 05:22:33,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-JT5S-3CMH-DXZM-7NQK2,104.66666667,0.00735
9372437200654643501,387655,2022-01-29 03:34:44,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-JT5S-3CMH-DXZM-7NQK2,84.73333333,0.00735
12270960503272597326,387480,2022-01-28 15:42:11,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-JT5S-3CMH-DXZM-7NQK2,427.8,0.02205
1842630672205289081,387459,2022-01-28 14:18:17,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-JT5S-3CMH-DXZM-7NQK2,163.17857143,0.02205
13966876832509805317,387287,2022-01-28 02:50:30,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-JT5S-3CMH-DXZM-7NQK2,5.65048544,0.0147
11650992842035333895,387273,2022-01-28 01:59:28,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-JT5S-3CMH-DXZM-7NQK2,101.48039216,0.0294
160052928077909096,387040,2022-01-27 10:26:00,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-JT5S-3CMH-DXZM-7NQK2,273.0,0.00735
164429646562887492,386987,2022-01-27 06:55:31,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-JT5S-3CMH-DXZM-7NQK2,167.10810811,0.00735
14441893157337412909,386937,2022-01-27 03:34:27,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-JT5S-3CMH-DXZM-7NQK2,30.57798165,0.0147
176807258068290315,386930,2022-01-27 03:04:28,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-4Z24-6Y4U-AFRC-7HVTH,669.0,0.00735
8819748971699219568,386915,2022-01-27 02:01:45,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-4DMX-TKYQ-LBYL-BXCKW,16.57142857,0.0147
18270743656579692028,386743,2022-01-26 14:40:22,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-XLFG-BGD7-JNXD-H6KAH,110.625,0.0147
14438620702768937756,386644,2022-01-26 07:54:56,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-F78E-9RPS-WAYL-7MBV4,217.8,0.02205
14391826346689904684,386459,2022-01-25 19:41:39,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-X7G7-EG83-AQT6-58PXK,22.78947368,0.0441
14504802430778607761,386414,2022-01-25 16:43:53,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-JT5S-3CMH-DXZM-7NQK2,9.68965517,0.02205
8234240460028708165,386365,2022-01-25 13:29:21,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-SEZ6-747Y-JDY9-228ST,115.625,0.0147
5044050166487009493,386224,2022-01-25 04:04:08,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-6LWU-A8D5-FBSM-9792B,174.0,0.0294
11080724672005636809,386095,2022-01-24 19:29:17,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-9AFW-C7WN-JP53-E9PF5,2.46153846,0.02205
15971708732457532554,385898,2022-01-24 06:13:12,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-JT5S-3CMH-DXZM-7NQK2,241.5,0.06615
