ID,Height,timestamp,Type,From,To,Amount,Fee
8365624071847459203,582917,2023-08-25 18:49:51,Contract Payment,TS-MYFN-HMXG-BCGV-65PGD,TS-NFW5-WWDU-Y3BE-9P7VR,5.00282547,0.0
10984430122881915695,582917,2023-08-25 18:49:51,Token Transfer,TS-MYFN-HMXG-BCGV-65PGD,TS-NFW5-WWDU-Y3BE-9P7VR,0.0,0.0
7624717451111042758,582917,2023-08-25 18:49:51,Token Transfer,TS-MYFN-HMXG-BCGV-65PGD,,0.0,0.0
15114793075757987524,582916,2023-08-25 18:46:00,Token Transfer,TS-NFW5-WWDU-Y3BE-9P7VR,TS-MYFN-HMXG-BCGV-65PGD,1.5,0.01
13308855040705640367,581840,2023-08-22 18:32:59,Token Mint,TS-MYFN-HMXG-BCGV-65PGD,,0.0,0.0
6454747960365502728,581840,2023-08-22 18:32:59,Token Transfer,TS-MYFN-HMXG-BCGV-65PGD,TS-NFW5-WWDU-Y3BE-9P7VR,0.0,0.0
12038901005415022789,581839,2023-08-22 18:29:12,Token Transfer,TS-NFW5-WWDU-Y3BE-9P7VR,TS-MYFN-HMXG-BCGV-65PGD,4.5,0.01
1920526457226638623,580956,2023-08-20 05:08:23,Token Transfer,TS-MYFN-HMXG-BCGV-65PGD,TS-K37B-9V85-FB95-793HN,0.0,0.0
16884679158424645612,580955,2023-08-20 05:04:20,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-MYFN-HMXG-BCGV-65PGD,1.5,0.01
17226853133619731865,580938,2023-08-20 03:57:12,Token Transfer,TS-NFW5-WWDU-Y3BE-9P7VR,TS-MYFN-HMXG-BCGV-65PGD,15.0,0.01
4147516681242624274,580098,2023-08-17 19:48:38,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-MYFN-HMXG-BCGV-65PGD,1.5,0.01
10461516219499075533,579665,2023-08-16 14:46:02,Contract Payment,TS-MYFN-HMXG-BCGV-65PGD,TS-NFW5-WWDU-Y3BE-9P7VR,25.00645148,0.0
7310089453529189026,579665,2023-08-16 14:46:02,Token Transfer,TS-MYFN-HMXG-BCGV-65PGD,TS-NFW5-WWDU-Y3BE-9P7VR,0.0,0.0
12377202129874830043,579665,2023-08-16 14:46:02,Token Transfer,TS-MYFN-HMXG-BCGV-65PGD,,0.0,0.0
6188346624065256145,579664,2023-08-16 14:41:12,Token Transfer,TS-NFW5-WWDU-Y3BE-9P7VR,TS-MYFN-HMXG-BCGV-65PGD,1.5,0.01
4662995927363300092,579661,2023-08-16 14:29:03,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-MYFN-HMXG-BCGV-65PGD,1.5,0.01
18441950651322997607,579368,2023-08-15 19:02:23,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-MYFN-HMXG-BCGV-65PGD,1.0,0.01
11312349503989511252,579367,2023-08-15 18:57:27,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-MYFN-HMXG-BCGV-65PGD,1.0,0.01
13035498021840350592,579366,2023-08-15 18:54:48,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-MYFN-HMXG-BCGV-65PGD,1.0,0.01
53028430602889795,579339,2023-08-15 17:04:00,Contract Payment,TS-MYFN-HMXG-BCGV-65PGD,TS-NFW5-WWDU-Y3BE-9P7VR,50023.7343522,0.0
3821270856697262585,579339,2023-08-15 17:04:00,Token Transfer,TS-MYFN-HMXG-BCGV-65PGD,TS-NFW5-WWDU-Y3BE-9P7VR,0.0,0.0
964172886220293337,579339,2023-08-15 17:04:00,Token Transfer,TS-MYFN-HMXG-BCGV-65PGD,,0.0,0.0
14271068969668011396,579338,2023-08-15 16:59:33,Token Transfer,TS-NFW5-WWDU-Y3BE-9P7VR,TS-MYFN-HMXG-BCGV-65PGD,1.0,0.01
907059638676692512,579338,2023-08-15 16:59:33,Token Transfer,TS-NFW5-WWDU-Y3BE-9P7VR,TS-MYFN-HMXG-BCGV-65PGD,1.0,0.01
16400134630941676541,579318,2023-08-15 15:34:55,Token Mint,TS-MYFN-HMXG-BCGV-65PGD,,0.0,0.0
1832506148562622111,579318,2023-08-15 15:34:55,Token Transfer,TS-MYFN-HMXG-BCGV-65PGD,TS-NFW5-WWDU-Y3BE-9P7VR,0.0,0.0
15664371714775609653,579317,2023-08-15 15:31:20,Token Transfer,TS-NFW5-WWDU-Y3BE-9P7VR,TS-MYFN-HMXG-BCGV-65PGD,11.0,0.01
1845665033604334749,579317,2023-08-15 15:31:20,Token Mint,TS-MYFN-HMXG-BCGV-65PGD,,0.0,0.0
5595197297297331502,579317,2023-08-15 15:31:20,Token Transfer,TS-MYFN-HMXG-BCGV-65PGD,TS-NFW5-WWDU-Y3BE-9P7VR,0.0,0.0
17577387236943644658,579316,2023-08-15 15:29:09,Token Transfer,TS-NFW5-WWDU-Y3BE-9P7VR,TS-MYFN-HMXG-BCGV-65PGD,51.0,0.01
2112101083811622564,579312,2023-08-15 15:14:45,Token Transfer,TS-NFW5-WWDU-Y3BE-9P7VR,TS-MYFN-HMXG-BCGV-65PGD,100001.0,0.01
11504542045161994985,579311,2023-08-15 15:10:10,Token Issuance,TS-MYFN-HMXG-BCGV-65PGD,,0.0,0.0
6711006781123148,579310,2023-08-15 15:06:13,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-MYFN-HMXG-BCGV-65PGD,151.0,0.01
