ID,Height,timestamp,Type,From,To,Amount,Fee
10360042643431992079,574804,2023-08-03 02:29:02,Contract Payment,TS-SBPL-YKN4-SUUG-3BLR9,TS-P99B-DXM3-ZWXD-3QUYU,0.25,0.0
11335845961507516189,574804,2023-08-03 02:29:02,Contract Payment,TS-SBPL-YKN4-SUUG-3BLR9,TS-MMJP-RNWF-QWLZ-D8BAT,985.0,0.0
15842142952647879100,574804,2023-08-03 02:29:02,Contract Payment,TS-SBPL-YKN4-SUUG-3BLR9,TS-ZV35-X84L-F72N-EQFEB,1045.109,0.0
9921980392627201722,574803,2023-08-03 02:26:28,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-SBPL-YKN4-SUUG-3BLR9,32.0,0.01
2897779119876031593,574803,2023-08-03 02:26:28,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-SBPL-YKN4-SUUG-3BLR9,2001.5,0.01
401721581417180902,574799,2023-08-03 02:11:54,Contract Payment,TS-SBPL-YKN4-SUUG-3BLR9,TS-XL84-VQCD-BGFR-EUHW8,9.75,0.0
13992951715450530020,574799,2023-08-03 02:11:54,Contract Payment,TS-SBPL-YKN4-SUUG-3BLR9,TS-ZV35-X84L-F72N-EQFEB,60.205,0.0
14584664006538478943,574798,2023-08-03 02:09:19,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-SBPL-YKN4-SUUG-3BLR9,21.5,0.01
16990173197501678863,574798,2023-08-03 02:09:19,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-SBPL-YKN4-SUUG-3BLR9,51.0,0.01
8079811596704309881,574796,2023-08-03 02:02:41,Contract Payment,TS-SBPL-YKN4-SUUG-3BLR9,TS-ZV35-X84L-F72N-EQFEB,99.496,0.0
10204271662505971013,574795,2023-08-03 02:00:13,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-SBPL-YKN4-SUUG-3BLR9,1.5,0.02
6968494558177919019,574791,2023-08-03 01:43:43,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-SBPL-YKN4-SUUG-3BLR9,1.5,0.01
4360201809872670564,574787,2023-08-03 01:27:50,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-SBPL-YKN4-SUUG-3BLR9,1.5,0.01
2009242443948066055,574782,2023-08-03 01:07:31,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-SBPL-YKN4-SUUG-3BLR9,1.5,0.01
14733651640560793809,574780,2023-08-03 00:59:08,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-SBPL-YKN4-SUUG-3BLR9,1.5,0.01
11166430886765148177,574777,2023-08-03 00:47:51,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-SBPL-YKN4-SUUG-3BLR9,1.5,0.01
7651010321663492496,574775,2023-08-03 00:37:21,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-SBPL-YKN4-SUUG-3BLR9,1.5,0.01
14091031844601158029,574771,2023-08-03 00:20:09,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-SBPL-YKN4-SUUG-3BLR9,1.5,0.01
13662944398195717629,574768,2023-08-03 00:08:39,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-SBPL-YKN4-SUUG-3BLR9,1.5,0.01
12910586681971476694,574764,2023-08-02 23:50:40,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-SBPL-YKN4-SUUG-3BLR9,100.0,0.01
