ID,Height,timestamp,Type,From,To,Amount,Fee
10006524179751576994,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-VBKK-7N7M-YKWE-5JA7W,1e-08,14.2884
10182682685348464036,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VBKK-7N7M-YKWE-5JA7W,1e-08,14.2884
10290225246217300571,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VBKK-7N7M-YKWE-5JA7W,1e-08,14.2884
10973632440599390985,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VBKK-7N7M-YKWE-5JA7W,1e-08,14.2884
13531146135615518935,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VBKK-7N7M-YKWE-5JA7W,1e-08,14.2884
16250228148912391931,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VBKK-7N7M-YKWE-5JA7W,1e-08,14.2884
834962360711202078,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-VBKK-7N7M-YKWE-5JA7W,1e-08,14.2884
9233860337602104643,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VBKK-7N7M-YKWE-5JA7W,1e-08,14.2884
7695581670026413353,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-VBKK-7N7M-YKWE-5JA7W,1e-08,14.2884
9162397399241173912,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VBKK-7N7M-YKWE-5JA7W,1e-08,14.2884
5653114234369120420,10547,2019-02-08 20:45:06,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VBKK-7N7M-YKWE-5JA7W,1e-08,0.2499
7482597064384319424,10546,2019-02-08 20:44:49,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VBKK-7N7M-YKWE-5JA7W,1e-08,0.2499
540835676488376666,10545,2019-02-08 20:44:28,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VBKK-7N7M-YKWE-5JA7W,1e-08,0.2499
6139847610431835981,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VBKK-7N7M-YKWE-5JA7W,1e-08,14.2884
12498804129194174650,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VBKK-7N7M-YKWE-5JA7W,1e-08,14.2884
12361377260895196051,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VBKK-7N7M-YKWE-5JA7W,1e-08,14.2884
5787800386766380633,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VBKK-7N7M-YKWE-5JA7W,1e-08,14.2884
11244925280082892712,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VBKK-7N7M-YKWE-5JA7W,1e-08,14.2884
11703379656556614048,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VBKK-7N7M-YKWE-5JA7W,1e-08,14.2884
2404823581665940764,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VBKK-7N7M-YKWE-5JA7W,1e-08,14.2884
3290776313501518035,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VBKK-7N7M-YKWE-5JA7W,1e-08,14.2884
6103299480834960465,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VBKK-7N7M-YKWE-5JA7W,1e-08,14.2884
9309881298638005968,4707,2019-01-23 13:11:59,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-VBKK-7N7M-YKWE-5JA7W,1e-08,0.91875
11550796390498931743,4707,2019-01-23 13:11:59,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VBKK-7N7M-YKWE-5JA7W,1e-08,0.91875
7780301961928164516,4707,2019-01-23 13:11:59,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-VBKK-7N7M-YKWE-5JA7W,1e-08,0.91875
9495698059290435596,4704,2019-01-23 12:59:10,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-VBKK-7N7M-YKWE-5JA7W,1e-08,0.91875
11954056740134303678,4704,2019-01-23 12:59:10,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-VBKK-7N7M-YKWE-5JA7W,1e-08,0.91875
14265361506778851152,4704,2019-01-23 12:59:10,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-VBKK-7N7M-YKWE-5JA7W,1e-08,0.91875
14861685422737338800,4704,2019-01-23 12:59:10,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VBKK-7N7M-YKWE-5JA7W,1e-08,0.91875
16634302832133459086,4704,2019-01-23 12:59:10,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-VBKK-7N7M-YKWE-5JA7W,1e-08,0.91875
17264982227396840905,4704,2019-01-23 12:59:10,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-VBKK-7N7M-YKWE-5JA7W,1e-08,0.91875
12854007562142729488,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VBKK-7N7M-YKWE-5JA7W,1e-08,14.2884
3302874744698606252,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-VBKK-7N7M-YKWE-5JA7W,1e-08,12.6714
2094876659574234001,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-VBKK-7N7M-YKWE-5JA7W,1e-08,12.6714
