ID,Height,timestamp,Type,From,To,Amount,Fee
13237357429664052828,659999,2024-03-27 03:33:38,Arbitrary Message,TS-LLW7-TX7X-9V46-BPSAZ,TS-PD3Y-9WC4-3EUZ-76NNY,0.0,0.01
10440457670376687251,659998,2024-03-27 03:28:31,Arbitrary Message,TS-LLW7-TX7X-9V46-BPSAZ,TS-PD3Y-9WC4-3EUZ-76NNY,0.0,0.01
4016576253763402513,659998,2024-03-27 03:28:31,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-LLW7-TX7X-9V46-BPSAZ,0.0,0.01
17694469241601865436,658315,2024-03-22 11:16:12,Account Update,TS-LLW7-TX7X-9V46-BPSAZ,,0.0,0.03
12381644324785150148,658307,2024-03-22 10:40:54,Account Update,TS-LLW7-TX7X-9V46-BPSAZ,,0.0,0.01
5714619409709226055,657207,2024-03-19 09:17:50,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-LLW7-TX7X-9V46-BPSAZ,0.0,0.01
8371785765318815909,657207,2024-03-19 09:17:50,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-LLW7-TX7X-9V46-BPSAZ,0.0,0.01
1445786251258546873,656837,2024-03-18 08:49:43,Account Update,TS-LLW7-TX7X-9V46-BPSAZ,,0.0,0.03
18355028911716122606,656836,2024-03-18 08:45:11,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-LLW7-TX7X-9V46-BPSAZ,0.0,0.01
5366429244391826827,656836,2024-03-18 08:45:11,Deploy Contract,TS-LLW7-TX7X-9V46-BPSAZ,,0.0,0.3
6868697788149574718,656836,2024-03-18 08:45:11,Deploy Contract,TS-LLW7-TX7X-9V46-BPSAZ,,0.0,0.3
3287540846916827073,655350,2024-03-14 05:47:35,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-LLW7-TX7X-9V46-BPSAZ,1.0,0.01
