ID,Height,timestamp,Type,From,To,Amount,Fee
9305923988109294125,458915,2022-09-12 14:21:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K27Z-FMF9-6RLU-4NGBL,225.79609155,0.01
5322860394531580374,457579,2022-09-08 21:05:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K27Z-FMF9-6RLU-4NGBL,79.81581833,0.01
376787091407266291,457555,2022-09-08 19:25:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K27Z-FMF9-6RLU-4NGBL,50.26343885,0.01
808193731449656918,456649,2022-09-06 06:59:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K27Z-FMF9-6RLU-4NGBL,18.80466226,0.01
8382187132525788269,455499,2022-09-03 02:05:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K27Z-FMF9-6RLU-4NGBL,175.36644215,0.01
2616010074772098794,455407,2022-09-02 20:02:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K27Z-FMF9-6RLU-4NGBL,5.51820786,0.01
18391972863337277119,454663,2022-08-31 18:32:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K27Z-FMF9-6RLU-4NGBL,692.35449064,0.01
4436780561000193471,454463,2022-08-31 05:06:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K27Z-FMF9-6RLU-4NGBL,253.2088138,0.01
16829188237142734216,453932,2022-08-29 17:48:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K27Z-FMF9-6RLU-4NGBL,61.63914489,0.01
10817152229153524123,453562,2022-08-28 17:05:30,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3162291015290059585,453064,2022-08-27 07:51:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K27Z-FMF9-6RLU-4NGBL,241.83233885,0.01
1945676332665932217,452815,2022-08-26 15:22:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K27Z-FMF9-6RLU-4NGBL,0.61304767,0.01
14008409580122567511,452287,2022-08-25 04:01:37,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9434668978288662089,451125,2022-08-21 22:37:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K27Z-FMF9-6RLU-4NGBL,350.89546263,0.01
15675270560836014691,449764,2022-08-18 03:41:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K27Z-FMF9-6RLU-4NGBL,4423.24961336,0.01
7786986564344621089,448829,2022-08-15 13:23:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K27Z-FMF9-6RLU-4NGBL,98.57811752,0.01
9284154601112110239,448645,2022-08-15 01:04:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K27Z-FMF9-6RLU-4NGBL,697.91527005,0.01
10271670850963462755,447844,2022-08-12 19:48:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K27Z-FMF9-6RLU-4NGBL,17.05108158,0.01
8338727883611105305,447373,2022-08-11 12:28:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K27Z-FMF9-6RLU-4NGBL,84.14813913,0.01
13417512466139672599,447000,2022-08-10 13:04:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K27Z-FMF9-6RLU-4NGBL,20.61482576,0.01
16401647997395273762,446835,2022-08-07 10:45:37,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7190901571663556100,446355,2022-08-06 02:54:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K27Z-FMF9-6RLU-4NGBL,31.34406364,0.01
11797538070273310181,445742,2022-08-04 09:58:05,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6275873202906594306,445628,2022-08-04 02:29:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K27Z-FMF9-6RLU-4NGBL,3.94206479,0.01
332346668159179200,444071,2022-07-30 18:35:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K27Z-FMF9-6RLU-4NGBL,99.82693348,0.01
14534475597834990067,443639,2022-07-29 13:40:58,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18406271089255781327,443617,2022-07-29 12:13:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K27Z-FMF9-6RLU-4NGBL,170.87042639,0.01
5272447193405433161,443395,2022-07-28 21:27:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K27Z-FMF9-6RLU-4NGBL,46.8799974,0.01
12663397943464346390,442360,2022-07-26 00:28:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K27Z-FMF9-6RLU-4NGBL,2.84901704,0.01
2479777797151701807,442164,2022-07-25 11:27:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K27Z-FMF9-6RLU-4NGBL,728.91984893,0.01
13573501631217238838,441192,2022-07-22 18:35:13,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13354189000964052763,440360,2022-07-20 10:59:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K27Z-FMF9-6RLU-4NGBL,98.27108217,0.01
6645959310179631435,440198,2022-07-20 00:14:14,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12498664021962919107,439876,2022-07-19 02:40:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K27Z-FMF9-6RLU-4NGBL,139.04792361,0.01
9911597339853311457,439181,2022-07-17 04:11:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K27Z-FMF9-6RLU-4NGBL,59.64690054,0.01
7635252156132829825,438593,2022-07-15 13:05:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K27Z-FMF9-6RLU-4NGBL,168.56613948,0.01
7649412554952259250,438358,2022-07-14 21:27:14,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10081435180933522627,398047,2022-02-27 00:05:30,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-K27Z-FMF9-6RLU-4NGBL,350.0,0.00735
2931005409803193481,397972,2022-02-26 19:03:38,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-M8GN-V8W2-ZWYJ-8JM9S,25.81818182,0.00735
15943586949267921005,397855,2022-02-26 10:59:52,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-R8RZ-AC52-VANX-4JW8Q,56.96923077,0.03675
5698455296304071118,397577,2022-02-25 16:34:13,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-K27Z-FMF9-6RLU-4NGBL,27.0,0.00735
17422405748824634138,397455,2022-02-25 08:14:45,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-Y3QS-2NYH-7XVD-EREBE,56.60465116,0.0147
9880686953096660153,397258,2022-02-24 19:10:59,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-K27Z-FMF9-6RLU-4NGBL,148.703125,0.02205
14397516043752251645,397101,2022-02-24 08:40:15,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-2WL6-P8KF-95WH-8DZ2Q,136.44444444,0.0294
11990326286021208579,397062,2022-02-24 06:11:00,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-K27Z-FMF9-6RLU-4NGBL,191.0,0.0441
4270751080924528665,396921,2022-02-23 20:44:49,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-K27Z-FMF9-6RLU-4NGBL,18.34615385,0.00735
13853451367640859050,396873,2022-02-23 17:41:57,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-HDWG-WKPH-D4AP-EKXFV,273.73684211,0.02205
9010050745723499573,396632,2022-02-23 01:43:17,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-K27Z-FMF9-6RLU-4NGBL,180.70422535,0.02205
11090493390335699135,396604,2022-02-22 23:48:05,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-K27Z-FMF9-6RLU-4NGBL,74.37419355,0.0735
16667253529466787365,396589,2022-02-22 22:49:03,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-K27Z-FMF9-6RLU-4NGBL,24.34090909,0.0147
7603010919633656211,396408,2022-02-22 10:52:35,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-K27Z-FMF9-6RLU-4NGBL,96.14705882,0.00735
509271522187679083,396002,2022-02-21 07:39:41,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-K27Z-FMF9-6RLU-4NGBL,69.85869565,0.00735
2016295255995675058,395962,2022-02-21 05:00:43,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-K27Z-FMF9-6RLU-4NGBL,92.59016393,0.0147
5707849231322490355,395821,2022-02-20 19:33:18,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-K27Z-FMF9-6RLU-4NGBL,246.2247191,0.0147
2724206017284297104,395777,2022-02-20 16:33:46,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-F457-A55B-Q3HB-2CYWK,15.75,0.02205
9972936273688281119,395651,2022-02-20 08:14:12,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-RWNZ-NWNX-TSTL-EKEUE,90.53521127,0.02205
5648756064725413226,395525,2022-02-19 23:49:51,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-8JFN-MMPV-86Y9-FBDUV,0.05555556,0.0147
7317630454429965558,395520,2022-02-19 23:28:43,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-CT9A-3MCW-QM3Z-CRZBZ,101.34375,0.0441
6713808680018106833,395303,2022-02-19 08:58:48,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-B96J-4CGR-HKKP-9KS3U,356.11111111,0.00735
6741561502893585842,395172,2022-02-19 00:27:23,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-JT5S-3CMH-DXZM-7NQK2,169.04347826,0.0441
18350990799496659331,394972,2022-02-18 11:03:42,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-7TMG-2LG4-PRFG-G9DAK,61.36,0.0147
5369775641780775901,394927,2022-02-18 08:00:23,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-K27Z-FMF9-6RLU-4NGBL,800.5,0.0147
7937594448798719022,394832,2022-02-18 01:42:13,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-K27Z-FMF9-6RLU-4NGBL,392.27586207,0.02205
12720909415511855444,394788,2022-02-17 22:41:25,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-K27Z-FMF9-6RLU-4NGBL,29.6875,0.02205
8139720308149260519,394774,2022-02-17 21:41:52,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-VV7X-4Q7K-DNYV-GMMNQ,2.76595745,0.0294
3011630738821836328,394742,2022-02-17 19:37:11,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-K27Z-FMF9-6RLU-4NGBL,419.04347826,0.00735
2818230685836540841,394740,2022-02-17 19:30:36,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-4QHD-LEWN-NRPL-HWNNU,274.65217391,0.02205
17362580490543900692,394615,2022-02-17 11:13:35,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-K27Z-FMF9-6RLU-4NGBL,1006.38461538,0.0147
11347441762394304315,394397,2022-02-16 20:41:18,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-JSXR-D24G-NDZL-83ACY,160.03333333,0.0147
6147901412835450887,394344,2022-02-16 17:12:32,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-2E9C-CSHS-3KVZ-G49V5,123.43902439,0.00735
14523564764473831476,394330,2022-02-16 16:17:17,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-8J94-WDKP-8QY6-DTJV2,88.39285714,0.02205
971275615125821482,394311,2022-02-16 15:01:44,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-K27Z-FMF9-6RLU-4NGBL,151.04761905,0.00735
7168558522925460173,394300,2022-02-16 14:13:14,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-3ZAT-R7VB-TP26-GD3M4,71.74193548,0.00735
2282867717241342015,394160,2022-02-16 04:52:23,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-F457-A55B-Q3HB-2CYWK,21.76923077,0.0441
11527178394031988041,394137,2022-02-16 03:21:55,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-5RKV-H4C6-M7Y8-DKMSG,36.52777778,0.00735
4569285069681117874,393970,2022-02-15 16:12:44,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-K27Z-FMF9-6RLU-4NGBL,9.21538462,0.00735
11920973406403464216,393965,2022-02-15 15:53:37,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-Q8YG-X9X5-NMQV-5WLR5,64.67647059,0.0147
9760628513526988370,393892,2022-02-15 10:57:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K27Z-FMF9-6RLU-4NGBL,88.49400423,0.0147
16597432514905888510,393884,2022-02-15 10:26:07,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-K27Z-FMF9-6RLU-4NGBL,89.12195122,0.03675
9725638180847445869,393752,2022-02-15 01:38:48,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-WEYB-3XCS-L2W6-5UGL5,102.77419355,0.06615
7773949653014149360,393655,2022-02-14 19:09:28,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-K27Z-FMF9-6RLU-4NGBL,71.13636364,0.00735
5664419619919000369,393282,2022-02-13 18:13:09,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-8JCL-VB5F-PX8R-AMEN9,96.85454545,0.0441
16071298301766693092,393149,2022-02-13 09:21:03,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-XS4R-XUGL-PXS7-65J7H,8.0,0.00735
6736282391098056587,392934,2022-02-12 19:02:17,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-K27Z-FMF9-6RLU-4NGBL,2.99009901,0.00735
5515318551623824909,392827,2022-02-12 11:55:14,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-K27Z-FMF9-6RLU-4NGBL,61.58762887,0.0294
4352879082709620642,392777,2022-02-12 08:28:20,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-J3Y4-MNRZ-H9XX-6SBQN,278.47368421,0.0147
17327358422443392458,392538,2022-02-11 16:44:14,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-K27Z-FMF9-6RLU-4NGBL,212.66666667,0.0147
9402700614695432808,392368,2022-02-11 05:20:53,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-GLPZ-CDF6-DX7J-2HVJ4,23.80952381,0.0147
16740402817560612722,392355,2022-02-11 04:28:18,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-LDWT-A4CH-GYCY-8Z58F,124.73076923,0.02205
4788134211456197854,392169,2022-02-10 16:09:24,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-A953-38DH-JRSN-8L6DG,32.25,0.00735
2699283630545712654,391998,2022-02-10 04:51:15,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-K27Z-FMF9-6RLU-4NGBL,158.25,0.03675
3030048603553824343,391946,2022-02-10 01:21:33,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-WKRV-ZQ3A-FFUV-7GAU2,70.07017544,0.0294
17335868069957107552,391744,2022-02-09 11:41:41,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-K27Z-FMF9-6RLU-4NGBL,111.42857143,0.0147
10598744114535346603,391659,2022-02-09 06:07:49,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-K27Z-FMF9-6RLU-4NGBL,72.12068966,0.0147
15933530632666670335,391645,2022-02-09 05:08:58,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-K27Z-FMF9-6RLU-4NGBL,28.94736842,0.0147
1189044610380679729,391608,2022-02-09 02:39:47,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-F6NJ-3K5F-KLGN-HSHAX,16.62222222,0.03675
11040525009337161094,391591,2022-02-09 01:23:26,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-WYUA-UMPK-Y2TD-EG7X4,165.44827586,0.0147
3960970769629185333,391186,2022-02-07 22:25:18,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-RDS8-YNSE-JHLX-4X6G7,162.44444444,0.02205
18161491987953097537,391175,2022-02-07 21:39:17,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-K27Z-FMF9-6RLU-4NGBL,21.5,0.0294
13185250241593232050,391147,2022-02-07 20:00:24,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-QE5G-WBFS-QQ2W-935V8,140.95238095,0.0294
13986312598474637712,391102,2022-02-07 17:02:02,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-K27Z-FMF9-6RLU-4NGBL,280.36,0.0294
15722962403844262941,390796,2022-02-06 20:26:40,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-K27Z-FMF9-6RLU-4NGBL,93.22727273,0.05145
7799730262798115243,390557,2022-02-06 04:42:02,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-K27Z-FMF9-6RLU-4NGBL,43.38461538,0.00735
2776847985138335172,390458,2022-02-05 22:06:06,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-9UXB-LXQU-RFRE-22B3J,16.20833333,0.05145
12756542102305318941,390361,2022-02-05 15:37:08,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-RWNZ-NWNX-TSTL-EKEUE,80.21212121,0.03675
7451481521898753834,390308,2022-02-05 12:06:06,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-K27Z-FMF9-6RLU-4NGBL,119.26086957,0.03675
14629168262182727599,390307,2022-02-05 12:01:49,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-SW24-BLAV-2J5X-CAHPN,133.9375,0.00735
1020008042293151761,390303,2022-02-05 11:43:38,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-DZKW-VSXA-RDVX-FW9SJ,184.73333333,0.02205
17021674186757076311,390235,2022-02-05 07:08:05,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-K27Z-FMF9-6RLU-4NGBL,81.20689655,0.00735
17538657984312514280,390209,2022-02-05 05:21:16,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-K27Z-FMF9-6RLU-4NGBL,120.5,0.00735
5787247469454471541,390147,2022-02-05 01:18:12,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-KP6N-ZBSY-WDDA-5RYN4,168.58823529,0.0147
15028640308394324988,389879,2022-02-04 07:29:04,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-K27Z-FMF9-6RLU-4NGBL,39.52054795,0.0294
13723039945626552420,389848,2022-02-04 05:28:28,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-VHCS-NAMW-PSPQ-5VLCG,124.53846154,0.00735
16741876752038640789,389628,2022-02-03 14:53:44,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-T7WY-83EE-CYNE-AE9ZK,98.43181818,0.0147
17945747544356056509,389590,2022-02-03 12:28:03,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-K27Z-FMF9-6RLU-4NGBL,77.3,0.0147
810956603242680849,389242,2022-02-02 13:09:26,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-K27Z-FMF9-6RLU-4NGBL,209.15,0.00735
7438731266023706103,389242,2022-02-02 13:09:26,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-RCSU-GYC6-FSQC-2DMKK,104.90322581,0.0147
8332726707494113292,389196,2022-02-02 10:07:23,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-K27Z-FMF9-6RLU-4NGBL,118.60416667,0.0147
505295220289691975,388990,2022-02-01 20:25:45,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-K27Z-FMF9-6RLU-4NGBL,45.86363636,0.0147
15705010358565123367,388920,2022-02-01 15:48:39,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-DMJH-Z3GV-L9SZ-GFFC8,36.23636364,0.00735
12659521488046082786,388663,2022-01-31 22:43:22,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-YFKN-JPVW-36T4-7KCX9,79.9,0.00735
17067557532701080536,388606,2022-01-31 18:47:30,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-4ZWQ-FDNC-A4SR-B7DQD,130.85294118,0.0441
9437513035577405083,388525,2022-01-31 13:25:52,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-7C98-L6UG-A7NR-3WMNL,49.16666667,0.02205
2046284519435754439,388463,2022-01-31 09:21:35,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-HMCE-HU66-5VKK-4SHKZ,8.0,0.0147
5500672378613999974,388164,2022-01-30 13:14:40,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-5PPR-BFHC-KXXB-9VDJA,64.97959184,0.00735
14427132178538852455,388132,2022-01-30 11:07:32,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-ZSFT-URQP-F2B2-FTAB9,482.90909091,0.0147
1293825786857512883,388000,2022-01-30 02:28:14,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-K27Z-FMF9-6RLU-4NGBL,155.58823529,0.0147
8508171395724811120,387992,2022-01-30 01:55:14,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-K27Z-FMF9-6RLU-4NGBL,62.0625,0.0147
9415924160913592060,387990,2022-01-30 01:47:28,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-K27Z-FMF9-6RLU-4NGBL,77.81355932,0.03675
10801321939062301729,387908,2022-01-29 20:20:32,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-ATHF-LMXG-2247-HQ3VY,54.25806452,0.02205
2688082370338956494,387886,2022-01-29 18:58:45,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-9N7W-KWYE-GLUP-AZ7RL,18.33333333,0.0147
13437315020565187437,387603,2022-01-29 00:01:13,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-K27Z-FMF9-6RLU-4NGBL,23.89361702,0.00735
15416805220519034400,387442,2022-01-28 13:13:15,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-K27Z-FMF9-6RLU-4NGBL,165.07017544,0.02205
6218767164964162622,387176,2022-01-27 19:26:37,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-K27Z-FMF9-6RLU-4NGBL,407.75,0.02205
1367488492412411488,387057,2022-01-27 11:31:15,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-9JVM-FD3Y-XZJE-5GF5X,119.63333333,0.00735
12638431390121003977,387048,2022-01-27 10:55:29,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-K27Z-FMF9-6RLU-4NGBL,46.66666667,0.0147
13823629343579664059,386574,2022-01-26 03:18:11,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-8JCL-VB5F-PX8R-AMEN9,48.93548387,0.0147
9368938463945621461,386472,2022-01-25 20:35:29,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-K27Z-FMF9-6RLU-4NGBL,149.39285714,0.0294
5153677311269311133,386406,2022-01-25 16:08:26,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-BH8J-4W9S-HK3Y-BT62H,297.85,0.0147
16470811337369209564,386306,2022-01-25 09:29:20,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-K27Z-FMF9-6RLU-4NGBL,344.64285714,0.02205
8792785395902008371,386223,2022-01-25 04:00:22,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-K27Z-FMF9-6RLU-4NGBL,29.65789474,0.00735
7352619722042539801,386197,2022-01-25 02:10:14,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-SW24-BLAV-2J5X-CAHPN,230.79166667,0.03675
6720617788123854121,386122,2022-01-24 21:12:16,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-K27Z-FMF9-6RLU-4NGBL,583.4375,0.0147
16970392098314726285,386115,2022-01-24 20:45:18,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-K27Z-FMF9-6RLU-4NGBL,258.47619048,0.02205
10155203579862595605,386034,2022-01-24 15:12:08,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-GNH5-BXGB-832X-3LBEG,60.73684211,0.0294
11127139921678305280,385941,2022-01-24 09:01:15,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-K27Z-FMF9-6RLU-4NGBL,39.0,0.00735
15365790988424123751,385473,2022-01-23 01:56:53,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-LWSL-L2DZ-NSRF-EXJ54,153.84,0.02205
8114650399237124313,385450,2022-01-23 00:30:18,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-SPDD-YFCD-USS3-4YYGB,1326.5,0.00735
12607842223257829758,385409,2022-01-22 21:49:12,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-UTLV-2KDA-LMGP-4YCGT,73.62790698,0.0588
13038018701365586311,385403,2022-01-22 21:25:26,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-K27Z-FMF9-6RLU-4NGBL,97.56,0.00735
12631767340446841422,385285,2022-01-22 13:20:38,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-BYX5-WEBQ-VJMQ-F6S3W,95.71428571,0.00735
3471586144625425024,385253,2022-01-22 11:09:55,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-25VK-NT6J-RJC3-EJYD6,386.63636364,0.0147
3503390918835195717,385199,2022-01-22 07:40:50,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-3ZSY-JR4J-AB46-GY4GJ,221.44444444,0.00735
