ID,Height,timestamp,Type,From,To,Amount,Fee
15200310450711527079,608086,2023-11-03 20:27:17,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,500.0,0.62
10533880733306759631,606194,2023-10-29 14:24:58,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,1500.0,0.62
14958581690690853727,606188,2023-10-29 14:03:36,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,0.0,0.59
15371919194980682617,463638,2022-09-25 17:20:45,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,1000.0,0.49
17423561727929974821,449002,2022-08-16 01:00:41,Distribute to Holders,TS-62N8-8EHJ-7KKJ-FG5TA,,10.0,0.045
2758309030065878368,444894,2022-08-02 01:31:38,Distribute to Holders,TS-62N8-8EHJ-7KKJ-FG5TA,,100.0,0.045
7636762071062609220,444893,2022-08-02 01:29:23,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-NJGD-GXN2-SPYJ-3AR6Z,24.33219555,0.05
17934909137559543451,431847,2022-06-26 19:14:53,Distribute to Holders,TS-NMXS-ZZS2-3W9L-9UKJP,,100.0,0.04
7831087621637017094,431845,2022-06-26 19:07:01,Distribute to Holders,TS-NMXS-ZZS2-3W9L-9UKJP,,100.0,0.027
9422575556319469081,340156,2021-09-18 12:18:18,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-NJGD-GXN2-SPYJ-3AR6Z,24.43198049,0.0735
717660195948415080,340156,2021-09-18 12:18:18,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-NJGD-GXN2-SPYJ-3AR6Z,0.55193762,0.3675
12757071539106720697,339958,2021-09-17 23:02:34,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-NJGD-GXN2-SPYJ-3AR6Z,2.44319804,0.0735
16193396460790454096,305953,2021-06-15 10:16:14,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-NJGD-GXN2-SPYJ-3AR6Z,55.19376205,0.03675
5359881546166611521,305953,2021-06-15 10:16:14,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-NJGD-GXN2-SPYJ-3AR6Z,55.19376205,0.03675
6935699435952664478,305953,2021-06-15 10:16:14,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-NJGD-GXN2-SPYJ-3AR6Z,55.19376205,0.0588
12444693362822068248,305952,2021-06-15 10:11:34,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-NJGD-GXN2-SPYJ-3AR6Z,55.19376205,0.03675
3766355915695612027,305951,2021-06-15 10:07:06,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-NJGD-GXN2-SPYJ-3AR6Z,55.19376205,0.03675
15579037188251035491,305950,2021-06-15 10:02:26,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-NJGD-GXN2-SPYJ-3AR6Z,55.19376205,0.03675
3338112913131169849,305950,2021-06-15 10:02:26,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-NJGD-GXN2-SPYJ-3AR6Z,55.19376205,0.02205
8323434277422475164,305950,2021-06-15 10:02:26,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-NJGD-GXN2-SPYJ-3AR6Z,55.19376205,0.03675
13455761008433166124,305949,2021-06-15 10:00:04,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-NJGD-GXN2-SPYJ-3AR6Z,55.19376205,0.02205
775762107926198644,305949,2021-06-15 10:00:04,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-NJGD-GXN2-SPYJ-3AR6Z,55.19376205,0.0441
10310945398208157136,305948,2021-06-15 09:58:19,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-NJGD-GXN2-SPYJ-3AR6Z,55.19376205,0.0441
1991444023470830507,305947,2021-06-15 09:55:16,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-NJGD-GXN2-SPYJ-3AR6Z,55.19376205,0.02205
9219188535057905280,305947,2021-06-15 09:55:16,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-NJGD-GXN2-SPYJ-3AR6Z,55.19376205,0.02205
6127678003565348127,305946,2021-06-15 09:51:12,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-NJGD-GXN2-SPYJ-3AR6Z,55.19376205,0.02205
9678929012277869929,305933,2021-06-15 09:00:20,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-NJGD-GXN2-SPYJ-3AR6Z,55.19376205,0.02205
2639759382867028653,305932,2021-06-15 08:57:33,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-NJGD-GXN2-SPYJ-3AR6Z,55.19376205,0.02205
116093686774831444,305931,2021-06-15 08:53:23,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-NJGD-GXN2-SPYJ-3AR6Z,55.19376205,0.02205
13499903915876490939,305930,2021-06-15 08:48:49,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-NJGD-GXN2-SPYJ-3AR6Z,55.19376205,0.02205
8731102879262879137,305730,2021-06-14 19:23:17,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-NJGD-GXN2-SPYJ-3AR6Z,55.19376205,1.0
8149517159616670676,305729,2021-06-14 19:19:13,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-NJGD-GXN2-SPYJ-3AR6Z,55.19376205,1.0
250813466988261123,305728,2021-06-14 19:15:05,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-NJGD-GXN2-SPYJ-3AR6Z,55.19376205,1.0
16695362363152860014,305653,2021-06-14 14:16:25,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-NJGD-GXN2-SPYJ-3AR6Z,55.19376205,1.0
16780845830995682791,125130,2020-01-03 17:02:24,Ask Order Placement,TS-NJGD-GXN2-SPYJ-3AR6Z,,0.0,0.0441
16216180146543320934,125129,2020-01-03 16:58:38,Ask Order Cancellation,TS-NJGD-GXN2-SPYJ-3AR6Z,,0.0,0.0441
4140248618732533816,125129,2020-01-03 16:58:38,Ask Order Placement,TS-NJGD-GXN2-SPYJ-3AR6Z,,0.0,0.0441
12392111058676065797,125128,2020-01-03 16:56:50,Ask Order Placement,TS-NJGD-GXN2-SPYJ-3AR6Z,,0.0,0.0441
3958769396054312821,125128,2020-01-03 16:56:50,Ask Order Cancellation,TS-NJGD-GXN2-SPYJ-3AR6Z,,0.0,0.0441
6384271346598768292,125128,2020-01-03 16:56:50,Ask Order Cancellation,TS-NJGD-GXN2-SPYJ-3AR6Z,,0.0,0.0441
8127129440528365799,125128,2020-01-03 16:56:50,Ask Order Cancellation,TS-NJGD-GXN2-SPYJ-3AR6Z,,0.0,0.0441
12884742022014005444,125127,2020-01-03 16:53:20,Ask Order Placement,TS-NJGD-GXN2-SPYJ-3AR6Z,,0.0,0.0441
1102181910131112266,124984,2020-01-03 06:53:09,Ask Order Placement,TS-NJGD-GXN2-SPYJ-3AR6Z,,0.0,0.0441
4357434951750287460,124981,2020-01-03 06:48:22,Ask Order Placement,TS-NJGD-GXN2-SPYJ-3AR6Z,,0.0,0.0441
15620209363951610950,124974,2020-01-03 06:25:13,Bid Order Placement,TS-NJGD-GXN2-SPYJ-3AR6Z,,0.0,0.0441
16888718584940327731,124972,2020-01-03 06:17:19,Bid Order Placement,TS-NJGD-GXN2-SPYJ-3AR6Z,,0.0,0.03675
5251240545914768789,124823,2020-01-02 20:16:24,Ask Order Placement,TS-NJGD-GXN2-SPYJ-3AR6Z,,0.0,0.0147
1241637723464815258,124809,2020-01-02 19:09:46,Bid Order Placement,TS-NJGD-GXN2-SPYJ-3AR6Z,,0.0,0.0147
11506816185213560059,124807,2020-01-02 19:06:14,Ask Order Placement,TS-NJGD-GXN2-SPYJ-3AR6Z,,0.0,0.0147
10797037244522425204,124798,2020-01-02 18:44:43,Ask Order Cancellation,TS-NJGD-GXN2-SPYJ-3AR6Z,,0.0,0.02205
12573084029858934832,124798,2020-01-02 18:44:43,Ask Order Placement,TS-NJGD-GXN2-SPYJ-3AR6Z,,0.0,0.02205
14729377248240916635,124794,2020-01-02 18:35:40,Ask Order Placement,TS-NJGD-GXN2-SPYJ-3AR6Z,,0.0,0.0147
11504643928788399545,124793,2020-01-02 18:34:18,Ask Order Placement,TS-NJGD-GXN2-SPYJ-3AR6Z,,0.0,0.0147
4394671314573397737,124792,2020-01-02 18:33:27,Ask Order Placement,TS-NJGD-GXN2-SPYJ-3AR6Z,,0.0,0.0147
8756640831424155693,124792,2020-01-02 18:33:27,Ask Order Placement,TS-NJGD-GXN2-SPYJ-3AR6Z,,0.0,0.0147
10558900498819086095,124791,2020-01-02 18:28:40,Bid Order Placement,TS-NJGD-GXN2-SPYJ-3AR6Z,,0.0,0.0147
5492906009242752039,124789,2020-01-02 18:20:59,Bid Order Placement,TS-NJGD-GXN2-SPYJ-3AR6Z,,0.0,0.00735
2431015417890016970,124626,2020-01-02 07:04:32,Ask Order Placement,TS-NJGD-GXN2-SPYJ-3AR6Z,,0.0,0.0147
4335459667369292092,124625,2020-01-02 07:01:36,Ask Order Placement,TS-NJGD-GXN2-SPYJ-3AR6Z,,0.0,0.0147
10787035998775301255,124624,2020-01-02 07:01:05,Ask Order Placement,TS-NJGD-GXN2-SPYJ-3AR6Z,,0.0,0.00735
6440962634801602017,123916,2019-12-31 07:24:53,Ask Order Cancellation,TS-NJGD-GXN2-SPYJ-3AR6Z,,0.0,0.00735
17427825779025361878,123915,2019-12-31 07:21:59,Bid Order Placement,TS-NJGD-GXN2-SPYJ-3AR6Z,,0.0,0.00735
826262969379513248,123239,2019-12-29 09:44:20,Ask Order Placement,TS-NJGD-GXN2-SPYJ-3AR6Z,,0.0,0.0147
6808018391714635799,123237,2019-12-29 09:39:50,Ask Order Placement,TS-NJGD-GXN2-SPYJ-3AR6Z,,0.0,0.0147
10644935664552395240,123235,2019-12-29 09:30:02,Bid Order Placement,TS-NJGD-GXN2-SPYJ-3AR6Z,,0.0,1.0
3790811919637077534,123235,2019-12-29 09:30:02,Ask Order Placement,TS-NJGD-GXN2-SPYJ-3AR6Z,,0.0,0.0147
968224822919595987,123216,2019-12-29 08:31:32,Ask Order Cancellation,TS-NJGD-GXN2-SPYJ-3AR6Z,,0.0,0.0147
4472590790115458567,123216,2019-12-29 08:31:32,Ask Order Cancellation,TS-NJGD-GXN2-SPYJ-3AR6Z,,0.0,0.0147
879367087764132839,123212,2019-12-29 08:04:24,Ask Order Placement,TS-NJGD-GXN2-SPYJ-3AR6Z,,0.0,0.0147
13132724131651051808,123209,2019-12-29 08:00:21,Ask Order Placement,TS-NJGD-GXN2-SPYJ-3AR6Z,,0.0,0.0147
2789846413593276493,123207,2019-12-29 07:53:53,Bid Order Placement,TS-NJGD-GXN2-SPYJ-3AR6Z,,0.0,0.0147
5942787055222946997,123204,2019-12-29 07:46:06,Bid Order Placement,TS-NJGD-GXN2-SPYJ-3AR6Z,,0.0,0.0147
7027194866247977135,123204,2019-12-29 07:46:06,Bid Order Placement,TS-NJGD-GXN2-SPYJ-3AR6Z,,0.0,0.0147
1700362624263919053,123202,2019-12-29 07:36:28,Ask Order Cancellation,TS-NJGD-GXN2-SPYJ-3AR6Z,,0.0,0.00735
6988610251470873298,123158,2019-12-29 04:45:33,Ask Order Placement,TS-NJGD-GXN2-SPYJ-3AR6Z,,0.0,0.0294
14555015196473275649,123157,2019-12-29 04:24:31,Bid Order Placement,TS-NJGD-GXN2-SPYJ-3AR6Z,,0.0,0.02205
257220726912580384,123157,2019-12-29 04:24:31,Ordinary Payment,TS-F582-TP5F-UZ5D-DMGUJ,TS-NJGD-GXN2-SPYJ-3AR6Z,1.0,0.0294
1702007511595287760,123156,2019-12-29 04:17:29,Bid Order Placement,TS-NJGD-GXN2-SPYJ-3AR6Z,,0.0,0.02205
8671982442173024079,123155,2019-12-29 04:12:16,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-NJGD-GXN2-SPYJ-3AR6Z,100.0,0.02205
