ID,Height,timestamp,Type,From,To,Amount,Fee
18111579345928011683,677520,2024-05-14 20:31:09,Contract Payment,TS-SW97-MX96-4LRH-GYS53,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
17300966639873520002,677520,2024-05-14 20:31:09,Contract Payment,TS-TR4Q-32RE-23RE-9982H,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
17633125021787935744,677519,2024-05-14 20:28:40,Contract Payment,TS-TR4Q-32RE-23RE-9982H,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
17474263902193020130,677518,2024-05-14 20:23:23,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-REGZ-2H8N-BM7Y-B5EQZ,500.0,0.01
116236704996918584,677517,2024-05-14 20:18:30,Contract Payment,TS-TR4Q-32RE-23RE-9982H,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
10511952442415450241,677516,2024-05-14 20:14:58,Contract Payment,TS-TR4Q-32RE-23RE-9982H,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
11935276948552987217,677514,2024-05-14 20:07:36,Contract Payment,TS-GPGZ-JWPQ-4P5L-379JV,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
687069105893610068,677512,2024-05-14 19:58:05,Contract Payment,TS-GPGZ-JWPQ-4P5L-379JV,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
6739242709793533508,677512,2024-05-14 19:58:05,Contract Payment,TS-4V6C-RP9R-3GH9-F8Q93,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
16078573635392710306,677508,2024-05-14 19:41:30,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-SW97-MX96-4LRH-GYS53,1.0,0.01
18009163998423787829,677508,2024-05-14 19:41:30,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2BZQ-EFM7-TR59-FPJ6P,1.0,0.01
24625241814651940,677508,2024-05-14 19:41:30,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-725J-MS8G-J452-FQLPW,0.25,0.01
899604504373422718,677508,2024-05-14 19:41:30,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-725J-MS8G-J452-FQLPW,0.25,0.01
3830096808255781359,677508,2024-05-14 19:41:30,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2BZQ-EFM7-TR59-FPJ6P,1.0,0.01
4017450385213793622,677508,2024-05-14 19:41:30,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
5338167657143934066,677508,2024-05-14 19:41:30,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-SW97-MX96-4LRH-GYS53,1.0,0.01
5460489720421288912,677508,2024-05-14 19:41:30,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
6138277091568748536,677508,2024-05-14 19:41:30,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-TR4Q-32RE-23RE-9982H,1.0,0.01
6998448986480266602,677508,2024-05-14 19:41:30,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-H8JW-EFDQ-GC2N-AL7AT,0.25,0.01
7611300561252597530,677508,2024-05-14 19:41:30,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
8787886976180913920,677508,2024-05-14 19:41:30,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-TR4Q-32RE-23RE-9982H,1.0,0.01
15749674363530520566,677507,2024-05-14 19:37:04,Deploy Contract,TS-VERJ-9A3L-TBGG-53RNX,,0.0,1.0
16181185655727747301,677507,2024-05-14 19:37:04,Deploy Contract,TS-VERJ-9A3L-TBGG-53RNX,,0.0,1.0
8611101325491231830,677507,2024-05-14 19:37:04,Deploy Contract,TS-VERJ-9A3L-TBGG-53RNX,,0.0,1.0
12553975337388778571,677500,2024-05-14 19:08:06,Deploy Contract,TS-VERJ-9A3L-TBGG-53RNX,,0.0,1.8
16180756453474928528,677482,2024-05-14 17:54:08,Contract Payment,TS-FV3L-2677-M6L9-CEBBZ,TS-VERJ-9A3L-TBGG-53RNX,0.5,0.0
1566774646752653175,677481,2024-05-14 17:48:54,Contract Payment,TS-PHHM-MM4Z-86EZ-4GH6J,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
10336118368887095807,677480,2024-05-14 17:44:16,Contract Payment,TS-PHHM-MM4Z-86EZ-4GH6J,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
5689840728283091924,677479,2024-05-14 17:42:19,Contract Payment,TS-4V6C-RP9R-3GH9-F8Q93,TS-VERJ-9A3L-TBGG-53RNX,0.5,0.0
17926971964935580552,677475,2024-05-14 17:28:52,Contract Payment,TS-4V6C-RP9R-3GH9-F8Q93,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
15861072606088246806,676749,2024-05-12 17:01:10,Contract Payment,TS-PHHM-MM4Z-86EZ-4GH6J,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
8487880922686186614,676748,2024-05-12 16:56:22,Contract Payment,TS-PHHM-MM4Z-86EZ-4GH6J,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
14631964959905285585,676722,2024-05-12 15:18:58,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
480207051178112588,676722,2024-05-12 15:18:58,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
595422385994343284,676722,2024-05-12 15:18:58,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
6778081016670510816,676722,2024-05-12 15:18:58,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
355952138550371779,676713,2024-05-12 14:40:18,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-WFDV-M7DZ-YWYT-7LTQZ,1.0,0.01
7599361931346569385,676713,2024-05-12 14:40:18,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-725J-MS8G-J452-FQLPW,0.25,0.01
7858674680011935013,676713,2024-05-12 14:40:18,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
13670668273224975530,676712,2024-05-12 14:35:06,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
14946713800011823926,676712,2024-05-12 14:35:06,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-4V6C-RP9R-3GH9-F8Q93,1.0,0.01
15063008201796796456,676712,2024-05-12 14:35:06,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-H8JW-EFDQ-GC2N-AL7AT,0.25,0.01
3498711912596362947,676712,2024-05-12 14:35:06,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
4423330938944530028,676712,2024-05-12 14:35:06,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-GPGZ-JWPQ-4P5L-379JV,1.0,0.01
6907170087690450299,676712,2024-05-12 14:35:06,Deploy Contract,TS-VERJ-9A3L-TBGG-53RNX,,0.0,1.0
7734773017187428810,676712,2024-05-12 14:35:06,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-725J-MS8G-J452-FQLPW,0.25,0.01
15032671122593246346,676711,2024-05-12 14:30:42,Deploy Contract,TS-VERJ-9A3L-TBGG-53RNX,,0.0,1.0
2143965791339894239,676711,2024-05-12 14:30:42,Deploy Contract,TS-VERJ-9A3L-TBGG-53RNX,,0.0,1.0
5412791740488419257,676711,2024-05-12 14:30:42,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-H8JW-EFDQ-GC2N-AL7AT,151.0,0.01
10133295301321529884,676710,2024-05-12 14:26:55,Deploy Contract,TS-VERJ-9A3L-TBGG-53RNX,,0.0,0.3
14345980363111146573,676459,2024-05-11 21:46:38,Contract Payment,TS-PHHM-MM4Z-86EZ-4GH6J,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
6783248617299199565,676458,2024-05-11 21:43:03,Contract Payment,TS-PHHM-MM4Z-86EZ-4GH6J,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
14805051811067150850,673264,2024-05-03 00:38:58,Contract Payment,TS-LHNW-5KDP-6VJF-4P356,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
16442682966393726375,673264,2024-05-03 00:38:58,Contract Payment,TS-FV3L-2677-M6L9-CEBBZ,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
13382814216857908172,671034,2024-04-26 19:49:05,Contract Payment,TS-PHHM-MM4Z-86EZ-4GH6J,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
12590096641911667677,666729,2024-04-14 20:49:57,Contract Payment,TS-PHHM-MM4Z-86EZ-4GH6J,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
2391400933831380003,665186,2024-04-10 14:49:04,Contract Payment,TS-FV3L-2677-M6L9-CEBBZ,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
1144420879418726725,665186,2024-04-10 14:49:04,Contract Payment,TS-PHHM-MM4Z-86EZ-4GH6J,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
16367968054998981155,664982,2024-04-10 00:33:06,Contract Payment,TS-GSFK-7MJH-N88E-5CWT3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
15282086932951521143,664980,2024-04-10 00:24:26,Contract Payment,TS-GSFK-7MJH-N88E-5CWT3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
7638216541847618558,664978,2024-04-10 00:17:18,Contract Payment,TS-A5H7-S7D2-82BL-8Q2LQ,TS-VERJ-9A3L-TBGG-53RNX,0.75,0.0
11971566068643193212,664978,2024-04-10 00:17:18,Contract Payment,TS-GSFK-7MJH-N88E-5CWT3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
14560139890291188422,664974,2024-04-09 23:58:21,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-VERJ-9A3L-TBGG-53RNX,20.0,0.01
3774843592343161761,664967,2024-04-09 23:27:37,Contract Payment,TS-GSFK-7MJH-N88E-5CWT3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
9827011579387771197,664964,2024-04-09 23:16:14,Contract Payment,TS-GSFK-7MJH-N88E-5CWT3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
11527246913981391758,664960,2024-04-09 22:59:19,Contract Payment,TS-GSFK-7MJH-N88E-5CWT3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
3003956016886870260,664957,2024-04-09 22:50:05,Contract Payment,TS-GSFK-7MJH-N88E-5CWT3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
5328708543866624808,664954,2024-04-09 22:36:54,Contract Payment,TS-GSFK-7MJH-N88E-5CWT3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
856218536840841974,664932,2024-04-09 21:04:38,Contract Payment,TS-GSFK-7MJH-N88E-5CWT3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
9862329497552825098,664929,2024-04-09 20:50:39,Contract Payment,TS-A5H7-S7D2-82BL-8Q2LQ,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
12975583948332125711,664926,2024-04-09 20:37:01,Contract Payment,TS-GSFK-7MJH-N88E-5CWT3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
10320967735383635895,664815,2024-04-09 13:19:13,Contract Payment,TS-A5H7-S7D2-82BL-8Q2LQ,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
14242180643681062753,664814,2024-04-09 13:15:22,Contract Payment,TS-SWKS-N6RR-CD5K-CFKF7,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
18198616679711762064,664810,2024-04-09 13:01:45,Contract Payment,TS-SWKS-N6RR-CD5K-CFKF7,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
8507750223899461073,664809,2024-04-09 12:58:21,Contract Payment,TS-GSFK-7MJH-N88E-5CWT3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
17541919157581643195,664797,2024-04-09 12:13:43,Contract Payment,TS-SWKS-N6RR-CD5K-CFKF7,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
7135611057036108714,664796,2024-04-09 12:11:20,Contract Payment,TS-GSFK-7MJH-N88E-5CWT3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
13012931256427987318,664795,2024-04-09 12:06:58,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-A5H7-S7D2-82BL-8Q2LQ,1.25,0.01
17990034658596746481,664795,2024-04-09 12:06:58,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-GSFK-7MJH-N88E-5CWT3,1.25,0.01
598440815532842422,664794,2024-04-09 12:02:50,Contract Payment,TS-GSFK-7MJH-N88E-5CWT3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
2352402159305705937,664792,2024-04-09 11:57:58,Contract Payment,TS-GSFK-7MJH-N88E-5CWT3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
9542662717084925067,664790,2024-04-09 11:48:56,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-VERJ-9A3L-TBGG-53RNX,5000.0,0.01
2227449920023694908,664789,2024-04-09 11:44:31,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-QHEP-B4F3-GJSW-HRP52,100.0,0.01
9458843566772293678,664788,2024-04-09 11:39:52,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-GSFK-7MJH-N88E-5CWT3,1.0,0.01
11856437121931094611,664788,2024-04-09 11:39:52,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-A5H7-S7D2-82BL-8Q2LQ,1.0,0.01
829910150906346349,664788,2024-04-09 11:39:52,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-EREN-BPX7-5W4V-E4TUQ,0.25,0.01
1834070574406914950,664788,2024-04-09 11:39:52,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-3VLX-UPN3-CCDR-F5J7Y,0.25,0.01
3523937158798205361,664787,2024-04-09 11:35:54,Deploy Contract,TS-VERJ-9A3L-TBGG-53RNX,,0.0,1.0
7730453780009061861,664787,2024-04-09 11:35:54,Deploy Contract,TS-VERJ-9A3L-TBGG-53RNX,,0.0,1.0
14719348941000004287,664594,2024-04-08 22:33:50,Contract Payment,TS-QLAH-5PH4-LX3A-5LYJS,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
16404416199706599570,664593,2024-04-08 22:28:51,Contract Payment,TS-PHHM-MM4Z-86EZ-4GH6J,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
14884175330407253305,664590,2024-04-08 22:14:38,Contract Payment,TS-PHHM-MM4Z-86EZ-4GH6J,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
3513160103259132816,664588,2024-04-08 22:07:17,Contract Payment,TS-FV3L-2677-M6L9-CEBBZ,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
10607502004577573023,664588,2024-04-08 22:07:17,Contract Payment,TS-LHNW-5KDP-6VJF-4P356,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
15364915612109423442,664588,2024-04-08 22:07:17,Contract Payment,TS-PHHM-MM4Z-86EZ-4GH6J,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
13363786024413437919,664506,2024-04-08 16:38:05,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-SWKS-N6RR-CD5K-CFKF7,1.0,0.01
16119184351030463571,664506,2024-04-08 16:38:05,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-XCTN-MUEF-PGKS-HF5FY,1.0,0.01
3429193359939443760,664506,2024-04-08 16:38:05,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-QLAH-5PH4-LX3A-5LYJS,1.0,0.01
11724608850215334456,664505,2024-04-08 16:35:16,Deploy Contract,TS-VERJ-9A3L-TBGG-53RNX,,0.0,1.0
13055096399185166266,664505,2024-04-08 16:35:16,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-FV3L-2677-M6L9-CEBBZ,1.25,0.01
18389443706397567796,664505,2024-04-08 16:35:16,Deploy Contract,TS-VERJ-9A3L-TBGG-53RNX,,0.0,1.0
1534992840006139668,664505,2024-04-08 16:35:16,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-PHHM-MM4Z-86EZ-4GH6J,1.25,0.01
4342545489291069711,664505,2024-04-08 16:35:16,Deploy Contract,TS-VERJ-9A3L-TBGG-53RNX,,0.0,1.0
8312603537235183917,664505,2024-04-08 16:35:16,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-LHNW-5KDP-6VJF-4P356,1.25,0.01
10662593202129226100,664496,2024-04-08 16:03:45,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
11224965536296760820,664496,2024-04-08 16:03:45,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-725J-MS8G-J452-FQLPW,0.25,0.01
12547140207400354280,664496,2024-04-08 16:03:45,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-EREN-BPX7-5W4V-E4TUQ,0.25,0.01
17271261357391396500,664496,2024-04-08 16:03:45,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-PHHM-MM4Z-86EZ-4GH6J,1.0,0.01
2962757895578071422,664496,2024-04-08 16:03:45,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
5730285012665837672,664496,2024-04-08 16:03:45,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-LHNW-5KDP-6VJF-4P356,1.0,0.01
17325921491883471138,664495,2024-04-08 15:59:22,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-XBD5-Q2H4-2H3L-GREP9,1.0,0.01
2453394292850900636,664495,2024-04-08 15:59:22,Deploy Contract,TS-VERJ-9A3L-TBGG-53RNX,,0.0,1.0
2887351193225051635,664495,2024-04-08 15:59:22,Deploy Contract,TS-VERJ-9A3L-TBGG-53RNX,,0.0,1.0
6367583897756079951,664495,2024-04-08 15:59:22,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-FV3L-2677-M6L9-CEBBZ,1.0,0.01
12656570710774705202,664494,2024-04-08 15:54:17,Deploy Contract,TS-VERJ-9A3L-TBGG-53RNX,,0.0,1.0
16417194799325422947,664494,2024-04-08 15:54:17,Deploy Contract,TS-VERJ-9A3L-TBGG-53RNX,,0.0,1.0
7451390429796348782,664494,2024-04-08 15:54:17,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
8490262980856174401,664494,2024-04-08 15:54:17,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-3VLX-UPN3-CCDR-F5J7Y,0.25,0.01
16745639116124843480,664473,2024-04-08 14:29:25,Deploy Contract,TS-VERJ-9A3L-TBGG-53RNX,,0.0,1.6
11022123223132064639,663806,2024-04-06 18:13:57,Contract Payment,TS-SQG9-MR2X-Q6V7-9ZWC3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
8430713523645474046,663805,2024-04-06 18:08:57,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
9648778541685541465,663803,2024-04-06 18:03:20,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.5,0.0
13763476392008099671,663499,2024-04-05 21:42:12,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.5,0.0
15543102152114728043,663448,2024-04-05 18:14:54,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
7844987271047304923,663447,2024-04-05 18:12:06,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.5,0.0
15021041393732193961,663045,2024-04-04 15:07:18,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
16931257831624671214,663045,2024-04-04 15:07:18,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
6285198926349080999,663045,2024-04-04 15:07:18,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
1964080904086438806,663037,2024-04-04 14:35:06,Contract Payment,TS-SQG9-MR2X-Q6V7-9ZWC3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
6620701162213809519,663034,2024-04-04 14:21:38,Contract Payment,TS-SQG9-MR2X-Q6V7-9ZWC3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
11404389264589067157,663033,2024-04-04 14:17:37,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
17629118905619488521,663031,2024-04-04 14:10:01,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.5,0.0
8258163252976021920,662614,2024-04-03 10:11:39,Contract Payment,TS-6NGE-E2RD-DKL6-GQZ3J,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
8574350739543911519,662432,2024-04-02 21:52:29,Contract Payment,TS-SQG9-MR2X-Q6V7-9ZWC3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
8776682368640341464,662431,2024-04-02 21:49:59,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
15661086238511765180,662427,2024-04-02 21:35:29,Contract Payment,TS-SQG9-MR2X-Q6V7-9ZWC3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
14385395131025269392,662426,2024-04-02 21:30:48,Contract Payment,TS-SQG9-MR2X-Q6V7-9ZWC3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
5610296728711696392,662426,2024-04-02 21:30:48,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
10343711340649951039,662425,2024-04-02 21:25:49,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
6641352525064093784,662424,2024-04-02 21:22:38,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
11342007891116656801,662414,2024-04-02 20:43:23,Contract Payment,TS-SQG9-MR2X-Q6V7-9ZWC3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
13940267596577504015,662412,2024-04-02 20:35:54,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
16242288358622015666,662411,2024-04-02 20:32:03,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-725J-MS8G-J452-FQLPW,0.25,0.01
17532114885210886769,662411,2024-04-02 20:32:03,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-3VLX-UPN3-CCDR-F5J7Y,0.25,0.01
3545209131630107724,662411,2024-04-02 20:32:03,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-EREN-BPX7-5W4V-E4TUQ,0.25,0.01
12097826950104159293,662409,2024-04-02 20:26:00,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-EREN-BPX7-5W4V-E4TUQ,151.0,0.01
13596685723142119338,662409,2024-04-02 20:26:00,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-725J-MS8G-J452-FQLPW,151.0,0.01
14131348260461469756,662409,2024-04-02 20:26:00,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-EREN-BPX7-5W4V-E4TUQ,1.0,0.01
15498066216584422786,662409,2024-04-02 20:26:00,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-WQ55-Y65H-VNLW-E6TM8,1.0,0.01
827269479552697600,662409,2024-04-02 20:26:00,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-6NGE-E2RD-DKL6-GQZ3J,1.0,0.01
5283924804123651521,662409,2024-04-02 20:26:00,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-3VLX-UPN3-CCDR-F5J7Y,1.0,0.01
6054281426860662695,662409,2024-04-02 20:26:00,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-SJAX-4N48-H9ZE-6TAFH,1.0,0.01
6480703642590120849,662409,2024-04-02 20:26:00,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-725J-MS8G-J452-FQLPW,1.0,0.01
6803131289240147556,662409,2024-04-02 20:26:00,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-3VLX-UPN3-CCDR-F5J7Y,151.0,0.01
14657847128367717780,662408,2024-04-02 20:22:19,Deploy Contract,TS-VERJ-9A3L-TBGG-53RNX,,0.0,0.3
16021087961238110320,662408,2024-04-02 20:22:19,Deploy Contract,TS-VERJ-9A3L-TBGG-53RNX,,0.0,0.3
16075040135054421597,662408,2024-04-02 20:22:19,Deploy Contract,TS-VERJ-9A3L-TBGG-53RNX,,0.0,0.3
1686975371707377517,662405,2024-04-02 20:10:21,Deploy Contract,TS-VERJ-9A3L-TBGG-53RNX,,0.0,0.6
16546581647357262081,662397,2024-04-02 19:38:17,Contract Payment,TS-SQG9-MR2X-Q6V7-9ZWC3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
13842264835789851515,662396,2024-04-02 19:33:58,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
119853544250945523,662367,2024-04-02 17:40:37,Contract Payment,TS-SQG9-MR2X-Q6V7-9ZWC3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
6245320216425688013,662366,2024-04-02 17:37:40,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
6250392445743042303,662346,2024-04-02 16:17:17,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.5,0.0
6926634169863076665,662345,2024-04-02 16:12:56,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.5,0.0
6619583459605233163,662344,2024-04-02 16:08:38,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-SQG9-MR2X-Q6V7-9ZWC3,1.0,0.01
4034837123282681758,662342,2024-04-02 15:59:24,Contract Payment,TS-SQG9-MR2X-Q6V7-9ZWC3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
12172493192450907509,662333,2024-04-02 15:26:59,Contract Payment,TS-SQG9-MR2X-Q6V7-9ZWC3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
