ID,Height,timestamp,Type,From,To,Amount,Fee
8662690298162339400,405820,2022-03-20 14:16:05,Contract Payment,TS-JYY7-74PE-GWSM-FWZ88,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
16338313420565367759,405820,2022-03-20 14:16:05,Contract Payment,TS-JYY7-74PE-GWSM-FWZ88,TS-BLND-RKQW-76WE-E4WA4,222.0,0.0
2136555525535772959,405820,2022-03-20 14:16:05,Contract Payment,TS-JYY7-74PE-GWSM-FWZ88,TS-MY7V-KDNP-9M5N-9JWKP,652.68,0.0
6817654669713249496,405820,2022-03-20 14:16:05,Contract Payment,TS-JYY7-74PE-GWSM-FWZ88,TS-Q74R-PV5V-78EM-9GRSR,13.5438,0.0
614354171342661773,405819,2022-03-20 14:12:29,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-JYY7-74PE-GWSM-FWZ88,888.3,0.02
6826918592935833751,397023,2022-02-24 03:35:53,Contract Payment,TS-JYY7-74PE-GWSM-FWZ88,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
14879424663544764168,397022,2022-02-24 03:32:33,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-JYY7-74PE-GWSM-FWZ88,0.3,0.02
3634079830854800252,396228,2022-02-21 22:40:07,Contract Payment,TS-JYY7-74PE-GWSM-FWZ88,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
7865948475572872000,396227,2022-02-21 22:35:53,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-JYY7-74PE-GWSM-FWZ88,0.3,0.02
11737806132160177055,395042,2022-02-18 15:47:54,Contract Payment,TS-JYY7-74PE-GWSM-FWZ88,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
15169048737321501600,395042,2022-02-18 15:47:54,Contract Payment,TS-JYY7-74PE-GWSM-FWZ88,TS-BLND-RKQW-76WE-E4WA4,449.16,0.0
11878206257899331841,395042,2022-02-18 15:47:54,Contract Payment,TS-JYY7-74PE-GWSM-FWZ88,TS-Q74R-PV5V-78EM-9GRSR,6.857025,0.0
16957619683379946037,395041,2022-02-18 15:43:55,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-JYY7-74PE-GWSM-FWZ88,456.3,0.02
