ID,Height,timestamp,Type,From,To,Amount,Fee
18006776218963404928,459518,2022-09-14 06:43:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATYW-2Y77-SD5S-53MBS,119.97150634,0.01
4183427996755883012,459459,2022-09-14 02:43:17,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13440674698023045795,459058,2022-09-12 23:44:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATYW-2Y77-SD5S-53MBS,2.66770632,0.01
1946739151259156704,458853,2022-09-12 10:18:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATYW-2Y77-SD5S-53MBS,136.59951526,0.01
12971086780277177029,458246,2022-09-10 17:40:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATYW-2Y77-SD5S-53MBS,25.75162861,0.01
14419666782977786330,458221,2022-09-10 16:09:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATYW-2Y77-SD5S-53MBS,14.91217187,0.01
16535661860452201611,457983,2022-09-10 00:07:01,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15600759279423746004,457742,2022-09-09 08:06:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATYW-2Y77-SD5S-53MBS,42.79770869,0.01
12339300201359584540,457471,2022-09-08 13:47:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATYW-2Y77-SD5S-53MBS,75.25891391,0.01
17903983160621899500,457430,2022-09-08 11:07:50,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13238637236210163798,456899,2022-09-06 23:51:38,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10606983322956533195,456400,2022-09-05 14:21:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATYW-2Y77-SD5S-53MBS,42.35876189,0.01
11095870498945059261,456394,2022-09-05 13:57:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATYW-2Y77-SD5S-53MBS,73.00433339,0.01
5641540184465513802,456279,2022-09-05 06:23:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATYW-2Y77-SD5S-53MBS,104.55542619,0.01
9420357136835100582,456190,2022-09-05 00:26:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATYW-2Y77-SD5S-53MBS,73.63775639,0.01
17108842044185496335,455704,2022-09-03 15:51:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATYW-2Y77-SD5S-53MBS,168.11676017,0.01
10515441653197880966,454645,2022-08-31 17:18:24,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7039768014568884043,454517,2022-08-31 08:42:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATYW-2Y77-SD5S-53MBS,434.62150444,0.01
18393261397238706846,453638,2022-08-28 22:12:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATYW-2Y77-SD5S-53MBS,377.84757185,0.01
2814791427471207479,453417,2022-08-28 07:25:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATYW-2Y77-SD5S-53MBS,64.08121521,0.01
6116908753378749778,453379,2022-08-28 04:49:06,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8211710716461525210,453307,2022-08-28 00:05:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATYW-2Y77-SD5S-53MBS,349.45782447,0.01
16142212297909023417,453247,2022-08-27 20:05:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATYW-2Y77-SD5S-53MBS,73.54203217,0.01
8531171888950267895,452992,2022-08-27 03:07:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATYW-2Y77-SD5S-53MBS,137.44979319,0.01
2705335679960643485,452620,2022-08-26 02:19:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATYW-2Y77-SD5S-53MBS,12.63767694,0.01
15894400710626937250,452158,2022-08-24 19:33:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATYW-2Y77-SD5S-53MBS,227.68809671,0.01
15472634661737375433,452036,2022-08-24 11:23:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATYW-2Y77-SD5S-53MBS,166.89750669,0.01
4956353750711385281,450969,2022-08-21 12:11:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATYW-2Y77-SD5S-53MBS,16.45868743,0.01
15959995847295224153,450642,2022-08-20 14:31:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATYW-2Y77-SD5S-53MBS,156.11525974,0.01
14232291248565285142,449787,2022-08-18 05:13:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATYW-2Y77-SD5S-53MBS,14.40902107,0.01
17319193372095414639,449753,2022-08-18 02:56:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATYW-2Y77-SD5S-53MBS,320.07037559,0.01
1673336262748613098,449052,2022-08-16 04:27:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATYW-2Y77-SD5S-53MBS,504.64744442,0.01
16447782037223983027,448834,2022-08-15 13:45:31,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15998531893588292019,448530,2022-08-14 17:32:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATYW-2Y77-SD5S-53MBS,62.97507948,0.01
4319725552051732787,448498,2022-08-14 15:28:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATYW-2Y77-SD5S-53MBS,56.17052509,0.01
11542781360513869249,447395,2022-08-11 13:59:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATYW-2Y77-SD5S-53MBS,246.2727864,0.01
13906095608558259703,447104,2022-08-10 19:37:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATYW-2Y77-SD5S-53MBS,2271.78039456,0.01
9747201815445538245,446671,2022-08-06 23:51:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATYW-2Y77-SD5S-53MBS,107.22690713,0.01
10135240080062332543,446521,2022-08-06 13:51:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATYW-2Y77-SD5S-53MBS,101.14260699,0.01
12343232842017872820,446271,2022-08-05 21:11:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATYW-2Y77-SD5S-53MBS,77.07017281,0.01
759842551550322321,446136,2022-08-05 12:18:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATYW-2Y77-SD5S-53MBS,327.13597464,0.01
12460127530204035018,446048,2022-08-05 06:25:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATYW-2Y77-SD5S-53MBS,91.35198341,0.01
15003302307928452032,445380,2022-08-03 09:52:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATYW-2Y77-SD5S-53MBS,127.68660503,0.01
10661063945333527062,445251,2022-08-03 01:10:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATYW-2Y77-SD5S-53MBS,193.94922273,0.01
255660994327133760,445158,2022-08-02 18:56:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATYW-2Y77-SD5S-53MBS,9.40447493,0.01
9632339402121117519,444995,2022-08-02 08:14:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATYW-2Y77-SD5S-53MBS,318.15717275,0.01
9847180788611878992,444982,2022-08-02 07:25:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATYW-2Y77-SD5S-53MBS,536.21058869,0.01
13113606351921439400,444708,2022-08-01 13:04:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATYW-2Y77-SD5S-53MBS,65.96269256,0.01
13504863885334357683,444537,2022-08-01 01:41:06,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12574602409308642199,443882,2022-07-30 05:46:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATYW-2Y77-SD5S-53MBS,793.96773399,0.01
7352466655243478884,443130,2022-07-28 03:53:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATYW-2Y77-SD5S-53MBS,34.89766744,0.01
6235687293835104554,443068,2022-07-27 23:40:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATYW-2Y77-SD5S-53MBS,115.05577347,0.01
10799968615056236165,442758,2022-07-27 03:02:06,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4541970905773904561,442034,2022-07-25 02:45:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATYW-2Y77-SD5S-53MBS,115.46686186,0.01
9196892324336615842,441784,2022-07-24 10:00:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATYW-2Y77-SD5S-53MBS,10.90898499,0.01
16666438702270775553,441674,2022-07-24 02:48:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATYW-2Y77-SD5S-53MBS,1473.1893617,0.01
4677237109534752080,440101,2022-07-19 17:46:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATYW-2Y77-SD5S-53MBS,57.77126138,0.01
15316478986879921024,439977,2022-07-19 09:27:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATYW-2Y77-SD5S-53MBS,817.76294096,0.01
4716617949816696673,439960,2022-07-19 08:16:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATYW-2Y77-SD5S-53MBS,635.5763389,0.01
12620629674044802112,439800,2022-07-18 21:34:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATYW-2Y77-SD5S-53MBS,52.39233,0.01
10987659442782223509,439743,2022-07-18 17:46:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATYW-2Y77-SD5S-53MBS,114.59432857,0.01
14389634047171656896,439222,2022-07-17 06:58:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATYW-2Y77-SD5S-53MBS,74.15839047,0.01
4458782230243130950,438833,2022-07-16 05:05:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATYW-2Y77-SD5S-53MBS,106.88213377,0.01
14334306576833106883,438788,2022-07-16 01:52:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATYW-2Y77-SD5S-53MBS,283.37380737,0.01
296832536374572759,438510,2022-07-15 07:33:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATYW-2Y77-SD5S-53MBS,81.14168964,0.01
11021821456857450536,438102,2022-07-14 04:18:38,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-ATYW-2Y77-SD5S-53MBS,123.8,0.01
8588005393720607079,398201,2022-02-27 10:23:37,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-CLU7-MNCK-S7CH-EHQVK,91.50925926,0.00735
5245068930486407268,398091,2022-02-27 02:57:03,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-FMZC-R328-B362-HD3GY,156.44117647,0.0294
2787848850631735534,398088,2022-02-27 02:42:45,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-ATYW-2Y77-SD5S-53MBS,4666.5,0.00735
8034251373579809673,398065,2022-02-27 01:14:05,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-ATYW-2Y77-SD5S-53MBS,87.41666667,0.03675
14050579955223637504,398002,2022-02-26 21:10:11,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-ATYW-2Y77-SD5S-53MBS,12.86915888,0.00735
5071909468826466456,397962,2022-02-26 18:23:54,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-ATYW-2Y77-SD5S-53MBS,106.2565445,0.00735
6104462355229649547,397771,2022-02-26 05:29:38,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-ATYW-2Y77-SD5S-53MBS,27.58677686,0.02205
14196406621767842249,397727,2022-02-26 02:35:57,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-ATYW-2Y77-SD5S-53MBS,20.26829268,0.00735
1792327439940622263,397693,2022-02-26 00:25:03,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-ATYW-2Y77-SD5S-53MBS,40.390625,0.0588
16469401783526579922,397599,2022-02-25 18:08:44,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-ATYW-2Y77-SD5S-53MBS,120.27272727,0.00735
201771817796966618,397451,2022-02-25 08:00:06,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-D32B-BN3U-W9R4-9B6ZU,136.91428571,0.00735
17648031684148533946,397050,2022-02-24 05:17:44,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-VGC9-8DUE-UJRT-8YW9L,72.8,0.0294
1490343286222227078,396994,2022-02-24 01:38:46,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-ATYW-2Y77-SD5S-53MBS,78.95238095,0.0147
11608616512510568791,396775,2022-02-23 11:06:02,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-YDNP-U86N-EZV9-9ZLSW,120.43636364,0.0147
5021102178869558674,396411,2022-02-22 11:03:47,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-9RNJ-PMZX-CEN7-FUBH8,135.62745098,0.02205
11944906434985775023,396389,2022-02-22 09:32:40,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-ATYW-2Y77-SD5S-53MBS,161.92857143,0.00735
9829516552236222955,396381,2022-02-22 09:00:50,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-GX33-HVNU-ND2G-8WZNZ,73.71428571,0.02205
15092064232779189341,396285,2022-02-22 02:34:38,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-ATYW-2Y77-SD5S-53MBS,108.93220339,0.00735
17720538276766120871,396195,2022-02-21 20:20:34,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-EK9P-YQJX-6P7K-A4PCH,147.43589744,0.00735
15139826778031594673,396020,2022-02-21 08:56:06,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-ATYW-2Y77-SD5S-53MBS,44.09782609,0.03675
15889034762942484953,395636,2022-02-20 07:14:31,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-ATYW-2Y77-SD5S-53MBS,153.4047619,0.0147
127876647223037593,395625,2022-02-20 06:28:02,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-WLYG-C34P-4DQK-CUWR2,352.2,0.0294
14591560208861436643,395386,2022-02-19 14:40:15,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-P6MX-4N39-QL63-C5E23,120.0877193,0.0588
8165194186351169604,395191,2022-02-19 01:38:22,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-ATYW-2Y77-SD5S-53MBS,310.30769231,0.0441
15756817500680176987,395142,2022-02-18 22:28:38,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-ATYW-2Y77-SD5S-53MBS,254.4,0.00735
18117882768468085215,394937,2022-02-18 08:42:44,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-ATYW-2Y77-SD5S-53MBS,3.51162791,0.0294
11447168517469014313,394684,2022-02-17 15:51:28,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-9QYX-S9CA-H5T9-D2CRQ,18.59649123,0.00735
1696023470137432256,394551,2022-02-17 07:01:19,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-WLAQ-MMSQ-A2KD-2Y9FW,161.8372093,0.00735
8832466954064333383,394538,2022-02-17 06:07:37,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-FX45-GN9U-BCST-C73QW,1255.14285714,0.00735
5034641629711575544,394403,2022-02-16 21:03:50,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-25RK-E5CW-ZYLV-CA8MK,198.05263158,0.00735
4491640130581933269,394217,2022-02-16 08:42:18,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-PWVD-S8X7-RU7F-FAL8E,76.89705882,0.0147
14164404193403974076,393937,2022-02-15 13:56:15,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-FFUZ-FELQ-PQN3-9BYVX,84.43859649,0.00735
15795922417501667465,393934,2022-02-15 13:43:47,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-H44Y-4345-8YH3-4D5DA,136.26470588,0.00735
13823807512627929308,393888,2022-02-15 10:41:42,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-ATYW-2Y77-SD5S-53MBS,281.42857143,0.0147
18409175996240724939,393888,2022-02-15 10:41:42,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-ATYW-2Y77-SD5S-53MBS,248.84210526,0.00735
3053603167313429998,393884,2022-02-15 10:26:07,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-WKRV-ZQ3A-FFUV-7GAU2,106.8028169,0.06615
6669923995077973071,393652,2022-02-14 18:54:58,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-ATYW-2Y77-SD5S-53MBS,171.48484848,0.02205
10115027818712321770,393621,2022-02-14 16:56:18,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-RDWH-A773-KS62-BXA5L,129.85185185,0.0147
14246283133837101629,393496,2022-02-14 08:36:33,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-S63Y-V6T7-CQ6N-E9Y83,539.5,0.00735
9887281918534795641,393493,2022-02-14 08:23:05,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-ATYW-2Y77-SD5S-53MBS,1217.75,0.03675
10451093141072188510,393375,2022-02-14 00:28:30,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-ATYW-2Y77-SD5S-53MBS,104.34693878,0.00735
13232425382375544085,393254,2022-02-13 16:29:26,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-E8L6-99TE-BWLM-6AGKT,88.94117647,0.05145
14556763315680031207,393250,2022-02-13 16:10:27,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-ZS8L-ZH8Z-VDFS-C38SX,548.26666667,0.02205
13053789470113491718,392830,2022-02-12 12:08:45,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-ATYW-2Y77-SD5S-53MBS,154.26229508,0.00735
2016258341472635430,392766,2022-02-12 07:40:47,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-CCT4-B67Z-EU7N-DDM6R,40.96385542,0.02205
17938756562248257286,392715,2022-02-12 04:28:35,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-ZFKE-3TYQ-LXNG-FY3KQ,69.71910112,0.0294
82228663871822406,392658,2022-02-12 00:44:22,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-X2SK-VM89-4S26-GED6S,11.58536585,0.0147
17724393262297296923,392649,2022-02-12 00:08:59,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-ATBK-EG2Q-BG49-FYZQU,16.6779661,0.02205
2617072970841318323,392537,2022-02-11 16:40:28,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-ATYW-2Y77-SD5S-53MBS,31.09356725,0.00735
13298952816258002302,392530,2022-02-11 16:11:27,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-ATYW-2Y77-SD5S-53MBS,42.92682927,0.00735
3265783121296235091,392527,2022-02-11 15:58:51,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-YE6T-5LEK-XFXJ-E4CZ7,80.71428571,0.02205
1515875323545267724,392318,2022-02-11 01:57:22,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-ATYW-2Y77-SD5S-53MBS,91.92307692,0.0147
18117097996259640322,392250,2022-02-10 21:32:08,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-ATYW-2Y77-SD5S-53MBS,595.22222222,0.03675
122216113411075306,392224,2022-02-10 19:52:53,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-AFGW-QG4Y-FMSB-47ETY,63.45454545,0.00735
17892561053246904489,392167,2022-02-10 15:59:42,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-ATYW-2Y77-SD5S-53MBS,16.12149533,0.0441
15504038484442857776,392086,2022-02-10 10:51:03,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-VCRF-QGBG-M7MR-69ZXH,63.29032258,0.00735
10591646588885795616,392007,2022-02-10 05:30:16,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-3GFP-WEFB-F9UK-2LB79,108.90540541,0.0441
4365915198386020886,391979,2022-02-10 03:34:11,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-ATYW-2Y77-SD5S-53MBS,77.88659794,0.00735
12745828609105470344,391486,2022-02-08 18:32:56,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-68UY-B7KB-8GF8-H2H29,530.92857143,0.0735
13787574137699576798,391326,2022-02-08 07:58:21,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-4PJW-A58C-F53M-5PVS8,80.62921348,0.03675
5060122411488454261,391304,2022-02-08 06:31:58,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-ZAQE-WQTN-NYSK-EPRJN,58.04225352,0.0147
11173019553518558654,391111,2022-02-07 17:35:52,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-ATYW-2Y77-SD5S-53MBS,100.0,0.00735
9117164368005718031,391031,2022-02-07 12:12:18,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-JBWX-M25L-Y78L-779ZP,86.07317073,0.03675
585834323850832786,391027,2022-02-07 11:53:41,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-YZQ9-DQRH-UDM7-99YJK,156.48888889,0.00735
9781033475174305033,390994,2022-02-07 09:47:34,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-ATYW-2Y77-SD5S-53MBS,57.18918919,0.02205
16404403425762200829,390968,2022-02-07 07:59:52,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-VY7N-JUW8-CNTN-798XZ,101.87356322,0.0294
13231223563435160679,390813,2022-02-06 21:39:43,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-KL2Y-XEA6-8HUN-92XP3,82.4137931,0.00735
3946584994221857491,390486,2022-02-05 23:58:32,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-ATYW-2Y77-SD5S-53MBS,142.91666667,0.00735
14561735614344869375,390343,2022-02-05 14:25:12,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-ATYW-2Y77-SD5S-53MBS,339.58333333,0.02205
10709423457386185720,390097,2022-02-04 22:02:55,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-BYHR-JMPU-V8FL-CXDED,142.2,0.00735
9494078756215599729,390089,2022-02-04 21:28:58,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-ATYW-2Y77-SD5S-53MBS,453.76923077,0.02205
5442911530626318647,389960,2022-02-04 12:52:12,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-ATYW-2Y77-SD5S-53MBS,308.1025641,0.03675
16838896654659256833,389798,2022-02-04 02:06:23,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-ATYW-2Y77-SD5S-53MBS,11.0,0.02205
7650318589695172583,389613,2022-02-03 14:00:10,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-ATYW-2Y77-SD5S-53MBS,582.33333333,0.00735
4037032806773449873,389598,2022-02-03 13:00:42,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-4KBS-DPF8-WSFQ-E6QMC,41.19480519,0.05145
10384385386356297452,389515,2022-02-03 07:23:56,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-ATYW-2Y77-SD5S-53MBS,12.45833333,0.0147
17911829830566504538,389502,2022-02-03 06:32:43,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-35QB-YU58-94C8-6GJWM,450.125,0.00735
13964718235013938724,389448,2022-02-03 03:03:35,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-ATYW-2Y77-SD5S-53MBS,63.41726619,0.00735
548973973589637499,389435,2022-02-03 02:09:37,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TMW2-FLD4-PGWD-8TN9J,33.74074074,0.00735
15126767146673718773,389325,2022-02-02 18:49:34,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-ZDX2-9KFP-HVG4-F8S3H,97.35714286,0.0441
17191781777091784350,389318,2022-02-02 18:22:10,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-ZSMK-HV89-8UF7-6PUA3,170.85365854,0.0294
6844237993708371002,389126,2022-02-02 05:29:21,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-J6KC-XHY9-82N6-96SEH,119.17391304,0.0147
14289891997330898806,389054,2022-02-02 00:40:02,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-BUSB-GYRY-QFC6-A7ST8,101.84057971,0.00735
1607714064954496231,389010,2022-02-01 21:41:45,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-ECXC-ZYHJ-4VSS-5VSJH,104.75862069,0.00735
11803107163346713289,388850,2022-02-01 11:11:39,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-ZDX2-9KFP-HVG4-F8S3H,278.0,0.02205
7980362888996968536,388779,2022-02-01 06:23:23,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-ATYW-2Y77-SD5S-53MBS,128.40740741,0.00735
11086924764467960759,388657,2022-01-31 22:17:40,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-YGA4-2423-EJGB-8EWLF,49.54545455,0.02205
5014379464189415394,388577,2022-01-31 16:52:21,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-5V8N-G6YF-B2LU-DZUUR,18.67647059,0.0294
13538627708513796960,388463,2022-01-31 09:21:35,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-ATYW-2Y77-SD5S-53MBS,17.49557522,0.00735
