ID,Height,timestamp,Type,From,To,Amount,Fee
15764546418246353218,555696,2023-06-10 20:12:35,Contract Payment,TS-E76X-ES9K-UDS4-8UNU7,TS-RL4X-5YYK-W9T4-9WDVL,0.49,0.0
15997550561419601015,555681,2023-06-10 19:07:11,Contract Payment,TS-E76X-ES9K-UDS4-8UNU7,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
6524534624839479621,555666,2023-06-10 18:10:53,Contract Payment,TS-E76X-ES9K-UDS4-8UNU7,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
8364440279204068192,555651,2023-06-10 17:09:48,Contract Payment,TS-E76X-ES9K-UDS4-8UNU7,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
17148192656329425067,555636,2023-06-10 16:07:58,Contract Payment,TS-E76X-ES9K-UDS4-8UNU7,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
6734024948685762848,555621,2023-06-10 15:05:02,Contract Payment,TS-E76X-ES9K-UDS4-8UNU7,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
1489502335763377356,555606,2023-06-10 14:11:33,Contract Payment,TS-E76X-ES9K-UDS4-8UNU7,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
3062956574642770095,555591,2023-06-10 13:15:38,Contract Payment,TS-E76X-ES9K-UDS4-8UNU7,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
8907893504999712353,555576,2023-06-10 12:16:09,Contract Payment,TS-E76X-ES9K-UDS4-8UNU7,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
5354289039677256984,555561,2023-06-10 11:17:44,Contract Payment,TS-E76X-ES9K-UDS4-8UNU7,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
1097422856331007159,555546,2023-06-10 10:18:13,Contract Payment,TS-E76X-ES9K-UDS4-8UNU7,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
8881236084748080870,555531,2023-06-10 09:15:21,Contract Payment,TS-E76X-ES9K-UDS4-8UNU7,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
2661162934444378981,555516,2023-06-10 08:15:00,Contract Payment,TS-E76X-ES9K-UDS4-8UNU7,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
6493081919363033105,555501,2023-06-10 07:11:01,Contract Payment,TS-E76X-ES9K-UDS4-8UNU7,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
13513050220982465331,555486,2023-06-10 06:11:19,Contract Payment,TS-E76X-ES9K-UDS4-8UNU7,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
10272641532838843146,555471,2023-06-10 05:13:05,Contract Payment,TS-E76X-ES9K-UDS4-8UNU7,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
10184128558116901431,555456,2023-06-10 04:19:16,Contract Payment,TS-E76X-ES9K-UDS4-8UNU7,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
890676763820281551,555441,2023-06-10 03:17:48,Contract Payment,TS-E76X-ES9K-UDS4-8UNU7,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
15141668025137104515,555426,2023-06-10 02:12:15,Contract Payment,TS-E76X-ES9K-UDS4-8UNU7,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
9355378133482395361,555411,2023-06-10 01:11:01,Contract Payment,TS-E76X-ES9K-UDS4-8UNU7,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
1678046441986087096,555396,2023-06-10 00:04:54,Contract Payment,TS-E76X-ES9K-UDS4-8UNU7,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
1024589631696880750,555381,2023-06-09 23:02:26,Contract Payment,TS-E76X-ES9K-UDS4-8UNU7,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
5000092095355833621,555366,2023-06-09 21:56:44,Contract Payment,TS-E76X-ES9K-UDS4-8UNU7,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
9226943165410378930,555350,2023-06-09 21:04:43,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-E76X-ES9K-UDS4-8UNU7,15.86,0.01
4029838186987685728,554936,2023-06-08 17:30:44,Contract Payment,TS-E76X-ES9K-UDS4-8UNU7,TS-RL4X-5YYK-W9T4-9WDVL,0.169,0.0
7223072119687453459,554921,2023-06-08 16:36:00,Contract Payment,TS-E76X-ES9K-UDS4-8UNU7,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3742195805600180272,554906,2023-06-08 15:35:54,Contract Payment,TS-E76X-ES9K-UDS4-8UNU7,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7691478954007813365,554891,2023-06-08 14:36:48,Contract Payment,TS-E76X-ES9K-UDS4-8UNU7,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16686722572617395016,554876,2023-06-08 13:40:57,Contract Payment,TS-E76X-ES9K-UDS4-8UNU7,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7679147386693663680,554861,2023-06-08 12:40:52,Contract Payment,TS-E76X-ES9K-UDS4-8UNU7,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15755058827742815700,554846,2023-06-08 11:38:58,Contract Payment,TS-E76X-ES9K-UDS4-8UNU7,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12791195395432137428,554831,2023-06-08 10:38:46,Contract Payment,TS-E76X-ES9K-UDS4-8UNU7,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3438377796915120284,554816,2023-06-08 09:42:25,Contract Payment,TS-E76X-ES9K-UDS4-8UNU7,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14054142587268753301,554801,2023-06-08 08:45:42,Contract Payment,TS-E76X-ES9K-UDS4-8UNU7,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16186981205745746108,554786,2023-06-08 07:37:25,Contract Payment,TS-E76X-ES9K-UDS4-8UNU7,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1100289572386726298,554771,2023-06-08 06:41:11,Contract Payment,TS-E76X-ES9K-UDS4-8UNU7,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8850828056323082837,554756,2023-06-08 05:44:16,Contract Payment,TS-E76X-ES9K-UDS4-8UNU7,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14300113408182838765,554741,2023-06-08 04:44:08,Contract Payment,TS-E76X-ES9K-UDS4-8UNU7,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9679991246348965480,554726,2023-06-08 03:42:10,Contract Payment,TS-E76X-ES9K-UDS4-8UNU7,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8398638299743402937,554711,2023-06-08 02:43:24,Contract Payment,TS-E76X-ES9K-UDS4-8UNU7,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14285573019783021992,554696,2023-06-08 01:44:36,Contract Payment,TS-E76X-ES9K-UDS4-8UNU7,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13549030712341729480,554681,2023-06-08 00:43:11,Contract Payment,TS-E76X-ES9K-UDS4-8UNU7,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3138260295258002874,554666,2023-06-07 23:41:10,Contract Payment,TS-E76X-ES9K-UDS4-8UNU7,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2702553721141402584,554651,2023-06-07 22:42:46,Contract Payment,TS-E76X-ES9K-UDS4-8UNU7,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10130117366925982609,554636,2023-06-07 21:41:06,Contract Payment,TS-E76X-ES9K-UDS4-8UNU7,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
18075995687063245214,554635,2023-06-07 21:37:21,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-E76X-ES9K-UDS4-8UNU7,7.68,0.01
