ID,Height,timestamp,Type,From,To,Amount,Fee
22675278702022911,533807,2023-04-11 01:58:51,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-2223-2222-KB8Y-22222,1.0,0.02
17338883811172747661,533793,2023-04-11 01:00:33,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-2223-2222-KB8Y-22222,1.0,0.02
17560257986316988871,489433,2022-12-06 12:54:18,Escrow Creation,TS-ZV35-X84L-F72N-EQFEB,TS-2223-2222-KB8Y-22222,0.0,1.0
4501826074148284685,471661,2022-10-18 00:57:45,Ordinary Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-2223-2222-KB8Y-22222,0.01,0.02
7026651685046105674,465908,2022-10-02 00:49:16,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-2223-2222-KB8Y-22222,1e-06,0.02
14528396948069858385,465559,2022-10-01 01:36:53,Token Transfer,TS-MMJP-RNWF-QWLZ-D8BAT,TS-2223-2222-KB8Y-22222,0.001,0.01
9538088760199189535,463670,2022-09-25 19:39:14,Ordinary Payment,TS-DW33-T6A3-B4E5-2QEES,TS-2223-2222-KB8Y-22222,0.01,0.01
9478304439862228536,394632,2022-02-17 12:24:57,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-2223-2222-KB8Y-22222,0.1,0.00735
9647686261311196993,394550,2022-02-17 06:57:42,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-2223-2222-KB8Y-22222,0.1,0.00735
1667394845699101163,393984,2022-02-15 17:06:26,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-2223-2222-KB8Y-22222,0.1,0.00735
3873410173152753040,393984,2022-02-15 17:06:26,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-2223-2222-KB8Y-22222,0.1,0.00735
17850076330393948491,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,TS-2223-2222-KB8Y-22222,1e-08,0.81585
13079624519403735724,86884,2019-09-16 11:18:28,MultiOut Payment,TS-69CT-683Z-QCAE-BX9FQ,TS-2223-2222-KB8Y-22222,0.1,0.0147
