ID,Height,timestamp,Type,From,To,Amount,Fee
2569970597910291249,459369,2022-09-13 20:42:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T6TM-FMHC-DD4X-EV66J,283.19300021,0.01
12850347714142861840,459075,2022-09-13 00:54:23,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6578072975566571589,458259,2022-09-10 18:38:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T6TM-FMHC-DD4X-EV66J,281.57929849,0.01
17441661935802749824,457817,2022-09-09 12:59:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T6TM-FMHC-DD4X-EV66J,0.48995904,0.01
868947061758866848,457788,2022-09-09 11:06:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T6TM-FMHC-DD4X-EV66J,94.53856749,0.01
1857080629459548348,457705,2022-09-09 05:41:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T6TM-FMHC-DD4X-EV66J,29.85553059,0.01
6108674810033025320,457622,2022-09-08 23:57:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T6TM-FMHC-DD4X-EV66J,50.29025785,0.01
14042880559074471107,457178,2022-09-07 18:26:50,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1113555065395310185,457169,2022-09-07 17:51:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T6TM-FMHC-DD4X-EV66J,195.28778999,0.01
17685101819537906466,455879,2022-09-04 03:35:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T6TM-FMHC-DD4X-EV66J,298.65635657,0.01
17222884960961005512,455874,2022-09-04 03:15:31,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5245288611435344520,455440,2022-09-02 22:17:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T6TM-FMHC-DD4X-EV66J,204.82368916,0.01
16700523080365714629,455230,2022-09-02 08:12:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T6TM-FMHC-DD4X-EV66J,221.76890937,0.01
4353000970454318916,453370,2022-08-28 04:14:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T6TM-FMHC-DD4X-EV66J,465.41869188,0.01
2756789610659713475,451571,2022-08-23 04:26:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T6TM-FMHC-DD4X-EV66J,28.24717439,0.01
13184666176299200549,450954,2022-08-21 11:15:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T6TM-FMHC-DD4X-EV66J,52.03315259,0.01
3457340148472718067,450703,2022-08-20 18:25:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T6TM-FMHC-DD4X-EV66J,448.02924471,0.01
3150179185043028132,450628,2022-08-20 13:31:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T6TM-FMHC-DD4X-EV66J,132.44799326,0.01
7977376967314888429,450511,2022-08-20 05:37:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T6TM-FMHC-DD4X-EV66J,22.90555804,0.01
17242276302819297708,450127,2022-08-19 04:02:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T6TM-FMHC-DD4X-EV66J,73.93617182,0.01
12481700838106524426,450077,2022-08-19 00:35:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T6TM-FMHC-DD4X-EV66J,125.03841084,0.01
16001702336942483174,450051,2022-08-18 22:50:46,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14173557995893190338,449558,2022-08-17 14:06:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T6TM-FMHC-DD4X-EV66J,133.86469977,0.01
3962630936721981489,449274,2022-08-16 19:12:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T6TM-FMHC-DD4X-EV66J,41.72689352,0.01
15085127403738469000,449028,2022-08-16 02:46:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T6TM-FMHC-DD4X-EV66J,357.35589328,0.01
5785465219086841707,449012,2022-08-16 01:42:38,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
514079480562793088,448812,2022-08-15 12:21:31,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5334771061852770560,448805,2022-08-15 11:53:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T6TM-FMHC-DD4X-EV66J,83.57111265,0.01
8305972572360519512,448738,2022-08-15 07:21:33,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
634316961254745908,448147,2022-08-13 16:05:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T6TM-FMHC-DD4X-EV66J,66.47116368,0.01
1759155514190860592,447884,2022-08-12 22:29:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T6TM-FMHC-DD4X-EV66J,45.89661553,0.01
785361376319574026,447662,2022-08-12 07:40:20,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5949587051340795304,446699,2022-08-07 01:43:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T6TM-FMHC-DD4X-EV66J,524.29033552,0.01
11740026500634802009,446372,2022-08-06 04:00:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T6TM-FMHC-DD4X-EV66J,12463.17204301,0.01
18414105914729151133,446131,2022-08-05 11:56:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T6TM-FMHC-DD4X-EV66J,61.1797769,0.01
14123931642198021392,445174,2022-08-02 20:04:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T6TM-FMHC-DD4X-EV66J,9.59684013,0.01
12803182279772480096,444218,2022-07-31 04:18:20,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6451215153482841976,443415,2022-07-28 22:47:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T6TM-FMHC-DD4X-EV66J,569.68052482,0.01
10295447734797649644,443136,2022-07-28 04:18:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T6TM-FMHC-DD4X-EV66J,109.28267127,0.01
3807365374504259338,441734,2022-07-24 06:33:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T6TM-FMHC-DD4X-EV66J,2182.29951691,0.01
305349781269510633,441668,2022-07-24 02:25:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T6TM-FMHC-DD4X-EV66J,18.46716657,0.01
8462581207599470995,440686,2022-07-21 08:53:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T6TM-FMHC-DD4X-EV66J,634.39565217,0.01
4575699412409592316,440068,2022-07-19 15:29:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T6TM-FMHC-DD4X-EV66J,44.09237621,0.01
5192332712342752034,439799,2022-07-18 21:30:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T6TM-FMHC-DD4X-EV66J,9.2025584,0.01
14628083851065066928,439775,2022-07-18 19:50:56,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11399890570285736708,438279,2022-07-14 16:07:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T6TM-FMHC-DD4X-EV66J,47.17793413,0.01
12162019955558533594,438078,2022-07-14 02:39:26,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-X72E-F7UF-N8JQ-8AAL4,6.02040816,0.01
2472614970987386478,438078,2022-07-14 02:39:26,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-8H9S-86S6-VF8B-FXAST,269.2,0.01
17788460285066141051,398212,2022-02-27 11:03:22,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-9JVM-FD3Y-XZJE-5GF5X,14.05263158,0.00735
8217345090524092561,398165,2022-02-27 07:53:58,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-U9VD-4QJE-MHVM-CUFHB,166.54166667,0.0294
4829476512711937846,398119,2022-02-27 04:50:36,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-WARS-PULL-3FRM-FGK9M,18.10714286,0.0147
16750693306661483896,397903,2022-02-26 14:21:13,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-KTZR-TKS2-NL5Z-HXWLB,219.11764706,0.0147
8313551534383711895,397869,2022-02-26 11:54:35,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-T6TM-FMHC-DD4X-EV66J,90.87878788,0.02205
14951973973846887584,397837,2022-02-26 09:54:57,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-ABQH-UWV9-4VSC-CKALR,1379.25,0.00735
4128494249078703054,397771,2022-02-26 05:29:38,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-T6TM-FMHC-DD4X-EV66J,129.87234043,0.02205
8883069834292762848,397635,2022-02-25 20:36:30,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-B8HL-AZEE-G4UK-3DMWD,5311.0,0.0147
7253876441595840396,397491,2022-02-25 10:44:02,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-T6TM-FMHC-DD4X-EV66J,358.13043478,0.0294
7149546097860170452,397326,2022-02-24 23:50:35,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-LQ5K-2ES3-M4NJ-8FARK,116.82352941,0.00735
435779589917976177,397255,2022-02-24 18:58:44,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-REH6-C53Z-AWZL-97GBZ,818.92307692,0.00735
11356761598926541964,396953,2022-02-23 22:52:10,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-T6TM-FMHC-DD4X-EV66J,126.61538462,0.03675
16705350142035978347,396839,2022-02-23 15:21:29,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-T6TM-FMHC-DD4X-EV66J,10.17307692,0.02205
11458743101842672063,396648,2022-02-23 02:45:07,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-T6TM-FMHC-DD4X-EV66J,11.32432432,0.02205
14442514902994673397,396461,2022-02-22 14:11:34,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-G3B7-XS8L-7A2G-BJ5QQ,98.94827586,0.0147
696991046413916132,396409,2022-02-22 10:55:53,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-Q77Q-PZ8W-XFEE-4MXPU,74.40983607,0.03675
13408597574776962542,396353,2022-02-22 07:04:14,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-T6TM-FMHC-DD4X-EV66J,46.0,0.00735
1254300720398957176,396247,2022-02-21 23:56:58,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-T6TM-FMHC-DD4X-EV66J,129.18918919,0.0147
15612353968697211639,396216,2022-02-21 21:53:13,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-YFKN-JPVW-36T4-7KCX9,0.65217391,0.0147
7806270376994227300,396150,2022-02-21 17:28:26,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-T6TM-FMHC-DD4X-EV66J,94.91428571,0.00735
294147575092318392,395914,2022-02-21 01:49:57,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-T6TM-FMHC-DD4X-EV66J,403.75,0.0147
15874379544669311032,395905,2022-02-21 01:12:16,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-Z3JH-4RWQ-BZXX-8VMTW,69.12941176,0.02205
5636378866939089705,395884,2022-02-20 23:47:27,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-89SD-USG9-LTH5-7ASLW,26.70192308,0.06615
8034217144257851022,395795,2022-02-20 17:48:06,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-T6TM-FMHC-DD4X-EV66J,289.5,0.00735
1145042054993892521,395704,2022-02-20 11:41:04,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-T6TM-FMHC-DD4X-EV66J,133.71428571,0.00735
11229075304185400382,395650,2022-02-20 08:10:26,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-T6TM-FMHC-DD4X-EV66J,24.97777778,0.0441
838427469304704016,395590,2022-02-20 04:07:36,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-T6TM-FMHC-DD4X-EV66J,185.79411765,0.0147
12260950162262647508,395505,2022-02-19 22:25:48,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-T6TM-FMHC-DD4X-EV66J,129.54716981,0.0147
4945124704768031562,395505,2022-02-19 22:25:48,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-249U-XRBY-9Y28-CAGR4,60.50561798,0.02205
3612776401871340451,395408,2022-02-19 16:02:20,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-EVEF-84ST-HBZU-3VKG3,320.83333333,0.0147
2897885928075872461,395358,2022-02-19 12:46:51,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-REC5-SHRD-RD5X-5PMRR,485.5,0.02205
10681952162495578035,395347,2022-02-19 11:57:44,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-T6TM-FMHC-DD4X-EV66J,164.55882353,0.0147
4268782180032076041,395280,2022-02-19 07:29:39,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-T6TM-FMHC-DD4X-EV66J,19.57352941,0.00735
4122648550754200756,395135,2022-02-18 22:00:34,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-FDB4-3ULX-5PZ2-7889Z,189.975,0.00735
16951482006816630226,395134,2022-02-18 21:56:03,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-T6TM-FMHC-DD4X-EV66J,146.98076923,0.03675
12281350085391803848,394839,2022-02-18 02:11:32,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-T6TM-FMHC-DD4X-EV66J,156.64285714,0.0147
4953341145503334829,394813,2022-02-18 00:23:25,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-U8JV-AK96-XQP4-HD6YX,53.27142857,0.0441
16262526569689302645,394707,2022-02-17 17:19:21,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-T6TM-FMHC-DD4X-EV66J,252.4,0.00735
5415866249012489689,394683,2022-02-17 15:46:49,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-68UY-B7KB-8GF8-H2H29,1.71428571,0.02205
12564261660946921481,394682,2022-02-17 15:41:41,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-T6TM-FMHC-DD4X-EV66J,59.08196721,0.00735
16337941430988134532,394609,2022-02-17 10:48:02,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-XY44-DJYS-ZUWR-C32JV,1190.4,0.0147
1596432481772237378,394507,2022-02-17 04:06:32,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-T6TM-FMHC-DD4X-EV66J,4.27272727,0.03675
2384583286882137834,394182,2022-02-16 06:17:04,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-T6TM-FMHC-DD4X-EV66J,38.75862069,0.00735
9251209477204089253,393930,2022-02-15 13:26:05,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-YACT-4Z8H-2Q9V-2P3V2,136.68493151,0.0147
5800764037835280781,393737,2022-02-15 00:38:57,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-962K-BMND-ZXWH-D599T,133.38709677,0.00735
17616253483913642635,393503,2022-02-14 09:01:47,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-T6TM-FMHC-DD4X-EV66J,108.74025974,0.0147
9594312755666000608,393147,2022-02-13 09:17:14,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-T6TM-FMHC-DD4X-EV66J,99.49230769,0.00735
16909282596442556094,392994,2022-02-12 23:09:14,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-T6TM-FMHC-DD4X-EV66J,92.91666667,0.02205
4211664784561556253,392666,2022-02-12 01:14:59,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-T6TM-FMHC-DD4X-EV66J,139.28461538,0.02205
7904308220021086654,392599,2022-02-11 20:50:59,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-3GFP-WEFB-F9UK-2LB79,56.64227642,0.0147
14207326654878498092,392547,2022-02-11 17:22:57,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-T6TM-FMHC-DD4X-EV66J,46.0,0.00735
13440113810771015386,391848,2022-02-09 18:40:19,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-WHJA-ND6S-UDEM-28YM6,110.08474576,0.00735
7870331873352402910,391739,2022-02-09 11:21:41,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-VQUW-B5XM-WALF-5UKFE,32.60833333,0.0294
6357082698478001546,391726,2022-02-09 10:30:13,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-T6TM-FMHC-DD4X-EV66J,53.5,0.0735
13765902401103668599,391564,2022-02-08 23:44:33,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-T6TM-FMHC-DD4X-EV66J,233.25,0.0147
1163893613234775424,391427,2022-02-08 14:40:22,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-J5KP-ATCL-5TFJ-DFU2R,118.62886598,0.00735
2812514798713778232,391290,2022-02-08 05:31:59,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-T6TM-FMHC-DD4X-EV66J,87.11827957,0.00735
12260767962841722843,391267,2022-02-08 03:57:53,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-T6TM-FMHC-DD4X-EV66J,221.97222222,0.0147
8461206605866825306,391150,2022-02-07 20:12:54,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-T6TM-FMHC-DD4X-EV66J,51.64150943,0.02205
330626561823014671,390982,2022-02-07 08:58:16,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-T6TM-FMHC-DD4X-EV66J,124.31818182,0.00735
3069496093932916483,390773,2022-02-06 18:56:48,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-T6TM-FMHC-DD4X-EV66J,5.75,0.0294
7819026509194036663,390697,2022-02-06 13:57:53,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-T6TM-FMHC-DD4X-EV66J,307.45,0.0441
18323909072070361759,390573,2022-02-06 05:43:19,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-T6TM-FMHC-DD4X-EV66J,2065.8,0.00735
8794109683502623207,390489,2022-02-06 00:12:06,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-T6TM-FMHC-DD4X-EV66J,44.0,0.00735
14047390519584514351,390418,2022-02-05 19:23:19,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-T6TM-FMHC-DD4X-EV66J,197.7,0.00735
11568855894141405746,390294,2022-02-05 11:07:28,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-HGLY-5KYE-VSST-GBPE8,1288.57142857,0.00735
10288021624831106608,390190,2022-02-05 04:07:05,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-T6TM-FMHC-DD4X-EV66J,14.58823529,0.0882
5493190171097168119,390134,2022-02-05 00:25:07,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-T6TM-FMHC-DD4X-EV66J,77.3125,0.0147
15508995670351887043,390092,2022-02-04 21:41:03,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-T6TM-FMHC-DD4X-EV66J,70.66666667,0.0147
11876281860606467671,390090,2022-02-04 21:32:59,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-T6TM-FMHC-DD4X-EV66J,55.74358974,0.06615
2347533284138868797,389942,2022-02-04 11:41:03,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-QSTU-56DQ-8VMF-4QRRC,35.97297297,0.0147
9123341250317353490,389934,2022-02-04 11:10:38,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-T6TM-FMHC-DD4X-EV66J,102.45901639,0.00735
17089602128718569583,389845,2022-02-04 05:16:20,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-T6TM-FMHC-DD4X-EV66J,31.32142857,0.03675
16351851170086564800,389745,2022-02-03 22:40:52,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-ML7K-XDAU-PNFW-GBWDP,268.96666667,0.0441
16068204148315345223,389693,2022-02-03 19:16:27,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-T6TM-FMHC-DD4X-EV66J,621.8,0.00735
316097209900420422,389610,2022-02-03 13:47:04,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-T6TM-FMHC-DD4X-EV66J,205.68518519,0.00735
6016290393261194656,389522,2022-02-03 07:57:34,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-9UXB-LXQU-RFRE-22B3J,68.43209877,0.0294
17405722585528743296,389192,2022-02-02 09:50:53,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-VAB3-2AMG-RR4M-DYGUF,102.20833333,0.03675
17237244803703587192,389081,2022-02-02 02:26:55,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-JE6B-8TV2-MNGK-HM3J3,76.67857143,0.02205
8814600813635834779,388856,2022-02-01 11:34:09,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-T6TM-FMHC-DD4X-EV66J,103.76470588,0.0147
14629514987752366153,388661,2022-01-31 22:35:25,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-T6TM-FMHC-DD4X-EV66J,8.22580645,0.02205
9754296347577500317,388626,2022-01-31 20:08:30,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-6K6A-GXRD-4ZT6-HDB7J,9.95789474,0.02205
13328206711700689722,388486,2022-01-31 10:41:50,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-5PT4-HMQM-A6A2-23EW7,28.8125,0.00735
11211749187546005242,388351,2022-01-31 01:48:52,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TS4W-QMXR-CCDH-7MGSX,112.38636364,0.0294
3013071612624685684,388321,2022-01-30 23:55:40,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-T6TM-FMHC-DD4X-EV66J,17.48484848,0.00735
16267781407923934136,388051,2022-01-30 05:45:16,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-RCXQ-VFHD-WCEB-CJRKW,72.42857143,0.0294
6343215604830868249,387995,2022-01-30 02:08:22,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-T6TM-FMHC-DD4X-EV66J,141.94545455,0.0294
4941592185831103900,387726,2022-01-29 08:15:20,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-8EXX-FCXX-5DSR-GRZQM,150.97777778,0.03675
4165982445907073188,387427,2022-01-28 12:11:03,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-9ER3-RAZL-REYU-5Y7HG,5.2254902,0.0147
15723188601147324509,387271,2022-01-28 01:51:48,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-SSDX-2LFM-XVY5-D5TK4,442.46666667,0.02205
9141229978836563074,387269,2022-01-28 01:42:55,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TW8B-TBPU-2DMB-8LNSL,67.43269231,0.00735
5533903473866699124,387202,2022-01-27 21:15:55,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-MEY4-Z5R8-J6R9-9A42S,147.06153846,0.00735
4995741192407835615,387170,2022-01-27 19:00:36,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-H39S-NKRL-GAGT-GZBUR,150.61904762,0.00735
5907448737650878383,386783,2022-01-26 17:15:14,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-3TML-4GBX-ZAQL-FUKRC,86.05940594,0.00735
9102612272501618684,386755,2022-01-26 15:18:49,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-BJKJ-SBKX-9NJU-E299W,254.0952381,0.0294
10781472622381590569,386740,2022-01-26 14:26:30,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-58DX-3W5W-X65G-GQ6BV,60.46846847,0.02205
16081990627776560652,386700,2022-01-26 11:43:29,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-T6TM-FMHC-DD4X-EV66J,2.25242718,0.0147
12665242619767273434,386597,2022-01-26 04:51:32,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-T6TM-FMHC-DD4X-EV66J,167.35,0.0147
17489098232577985245,386468,2022-01-25 20:16:33,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-R6DF-AXYM-2PVK-77C55,94.078125,0.02205
5249171211781280059,386292,2022-01-25 08:35:26,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-BNLZ-5MUQ-54CW-2GZFD,131.20253165,0.0294
6997611902349120389,386285,2022-01-25 08:05:13,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-R9QZ-KDHB-THCR-6WDFK,84.16666667,0.0147
6497713079915774997,386022,2022-01-24 14:26:18,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-KWD9-4BJX-PYYL-5JVRL,69.27272727,0.03675
8809345444071481816,385955,2022-01-24 10:02:18,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-JH7L-SCLQ-MBT5-HZAYL,94.13846154,0.00735
4522817507581112581,385915,2022-01-24 07:22:50,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-URPC-9A4W-6L9Q-EFET4,78.38709677,0.02205
10052961262459522906,385793,2022-01-23 23:22:34,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-T6TM-FMHC-DD4X-EV66J,23.56521739,0.0441
8156985774818444122,385772,2022-01-23 21:51:36,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-T6TM-FMHC-DD4X-EV66J,142.97222222,0.00735
7482371955744922099,385468,2022-01-23 01:39:14,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-T6TM-FMHC-DD4X-EV66J,139.98717949,0.08085
