ID,Height,timestamp,Type,From,To,Amount,Fee
8960324934317988200,656247,2024-03-16 17:16:02,MultiOutSame Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-L93E-N9BB-5YLA-CUJKN,1.0,0.06
10442903009971366839,655869,2024-03-15 16:07:50,Arbitrary Message,TS-D9M8-YL8Y-78D5-5ASJ4,TS-L93E-N9BB-5YLA-CUJKN,0.0,0.03
17392441200897170324,655866,2024-03-15 15:57:49,Token Transfer,TS-5HBT-WBAD-LP4L-HUY6X,TS-L93E-N9BB-5YLA-CUJKN,0.0,0.0
17498446363088453249,525671,2023-03-17 22:32:23,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-L93E-N9BB-5YLA-CUJKN,0.0,0.02
12261754056618193071,525331,2023-03-17 00:05:53,Token Transfer,TS-QTA8-GWDG-TCBN-HCRWF,TS-L93E-N9BB-5YLA-CUJKN,0.0,0.0
15782851982599650939,525330,2023-03-17 00:01:02,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-L93E-N9BB-5YLA-CUJKN,0.0,0.02
5220076592339747270,525329,2023-03-16 23:58:20,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-L93E-N9BB-5YLA-CUJKN,0.0,0.02
1636880484011346823,525328,2023-03-16 23:56:00,Token Transfer,TS-QTA8-GWDG-TCBN-HCRWF,TS-L93E-N9BB-5YLA-CUJKN,0.0,0.0
11503408880494217116,525326,2023-03-16 23:50:49,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-L93E-N9BB-5YLA-CUJKN,0.0,0.02
7879809987388380468,525326,2023-03-16 23:50:49,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-L93E-N9BB-5YLA-CUJKN,0.0,0.02
11291965331704265224,525321,2023-03-16 23:31:05,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-L93E-N9BB-5YLA-CUJKN,10.0,0.01
