ID,Height,timestamp,Type,From,To,Amount,Fee
5826206613803798288,459515,2022-09-14 06:30:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RB8U-S23A-ZGTD-6NTGN,254.59560293,0.01
5911153739791874264,459375,2022-09-13 21:06:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RB8U-S23A-ZGTD-6NTGN,99.12477162,0.01
14246201546001626280,458872,2022-09-12 11:32:46,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9842891189284227100,458755,2022-09-12 03:45:57,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3056085621459880246,458021,2022-09-10 02:36:49,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18282094048024135367,457799,2022-09-09 11:50:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RB8U-S23A-ZGTD-6NTGN,54.73979178,0.01
5757761867548759878,457172,2022-09-07 18:04:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RB8U-S23A-ZGTD-6NTGN,107.53549383,0.01
10464535889049561294,457063,2022-09-07 10:41:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RB8U-S23A-ZGTD-6NTGN,102.54002564,0.01
7929222201253201288,456667,2022-09-06 08:16:26,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7649233289140111514,456447,2022-09-05 17:31:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RB8U-S23A-ZGTD-6NTGN,128.27259444,0.01
1257679560803288165,455994,2022-09-04 11:16:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RB8U-S23A-ZGTD-6NTGN,279.9956116,0.01
5918456156135928119,455992,2022-09-04 11:06:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RB8U-S23A-ZGTD-6NTGN,9.47639699,0.01
6291138480665974813,455803,2022-09-03 22:30:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RB8U-S23A-ZGTD-6NTGN,41.23556741,0.01
7809281856766742938,455754,2022-09-03 19:15:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RB8U-S23A-ZGTD-6NTGN,30.90767906,0.01
15795064213078818165,455105,2022-09-02 00:08:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RB8U-S23A-ZGTD-6NTGN,69.38110071,0.01
658074385902021246,454850,2022-09-01 07:00:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RB8U-S23A-ZGTD-6NTGN,71.22685312,0.01
7058978762638771919,454280,2022-08-30 16:48:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RB8U-S23A-ZGTD-6NTGN,34.68872605,0.01
14931729462507334207,454259,2022-08-30 15:22:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RB8U-S23A-ZGTD-6NTGN,48.39699016,0.01
8041362301507692272,454215,2022-08-30 12:31:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RB8U-S23A-ZGTD-6NTGN,1141.58060606,0.01
1747802376731161123,454164,2022-08-30 09:05:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RB8U-S23A-ZGTD-6NTGN,150.56254506,0.01
1940572129229556886,453151,2022-08-27 13:32:21,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5091967714687806998,452869,2022-08-26 18:57:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RB8U-S23A-ZGTD-6NTGN,99.6839153,0.01
5668374448292468540,452705,2022-08-26 08:01:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RB8U-S23A-ZGTD-6NTGN,60.33765824,0.01
18435518206642244508,452567,2022-08-25 22:54:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RB8U-S23A-ZGTD-6NTGN,80.92555246,0.01
10384233196414027420,451262,2022-08-22 07:53:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RB8U-S23A-ZGTD-6NTGN,511.21266572,0.01
5971428098629519615,450563,2022-08-20 09:10:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RB8U-S23A-ZGTD-6NTGN,212.49328853,0.01
11527126758690887571,450454,2022-08-20 01:47:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RB8U-S23A-ZGTD-6NTGN,163.61582102,0.01
14198325726946481605,450377,2022-08-19 20:49:25,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2195232719619625434,450248,2022-08-19 12:03:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RB8U-S23A-ZGTD-6NTGN,1.26357428,0.01
5845793394481096448,449782,2022-08-18 04:52:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RB8U-S23A-ZGTD-6NTGN,81.73895101,0.01
18200824374066910537,449668,2022-08-17 21:27:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RB8U-S23A-ZGTD-6NTGN,8.04447739,0.01
14988803544972251837,449218,2022-08-16 15:38:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RB8U-S23A-ZGTD-6NTGN,13.33541147,0.01
11921383869060912724,448698,2022-08-15 04:39:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RB8U-S23A-ZGTD-6NTGN,212.52580278,0.01
4897317432465762256,448613,2022-08-14 23:02:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RB8U-S23A-ZGTD-6NTGN,413.33923993,0.01
8608054343213607449,448309,2022-08-14 02:48:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RB8U-S23A-ZGTD-6NTGN,47.5445428,0.01
17581546385961408260,448217,2022-08-13 20:36:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RB8U-S23A-ZGTD-6NTGN,72.00916345,0.01
17646632936520529594,447395,2022-08-11 13:59:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RB8U-S23A-ZGTD-6NTGN,202.22568998,0.01
18113340117051916907,447389,2022-08-11 13:36:27,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18347525172507485845,446899,2022-08-07 15:07:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RB8U-S23A-ZGTD-6NTGN,38.73976261,0.01
13037674816689382541,446814,2022-08-07 09:18:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RB8U-S23A-ZGTD-6NTGN,57.31248749,0.01
10139407025530746671,446768,2022-08-07 06:17:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RB8U-S23A-ZGTD-6NTGN,9.46962328,0.01
7805383220468572915,446488,2022-08-06 11:32:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RB8U-S23A-ZGTD-6NTGN,131.84226734,0.01
9523621157737597330,445455,2022-08-03 14:46:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RB8U-S23A-ZGTD-6NTGN,55.61323171,0.01
2909174334751267233,445062,2022-08-02 12:41:29,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17014782177721590515,444846,2022-08-01 22:19:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RB8U-S23A-ZGTD-6NTGN,914.68151939,0.01
6343858642467406211,443493,2022-07-29 03:57:29,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9542965914627943865,443469,2022-07-29 02:21:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RB8U-S23A-ZGTD-6NTGN,17.60629443,0.01
8198964490939721090,443415,2022-07-28 22:47:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RB8U-S23A-ZGTD-6NTGN,45.80908581,0.01
14850972323329158355,442909,2022-07-27 13:09:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RB8U-S23A-ZGTD-6NTGN,58.10922665,0.01
3121377055470432220,442895,2022-07-27 12:10:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RB8U-S23A-ZGTD-6NTGN,100.93289985,0.01
16975334855283721101,442788,2022-07-27 05:01:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RB8U-S23A-ZGTD-6NTGN,249.69020243,0.01
9331088926286027926,441781,2022-07-24 09:46:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RB8U-S23A-ZGTD-6NTGN,210.74223332,0.01
12849841147467879186,441711,2022-07-24 05:03:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RB8U-S23A-ZGTD-6NTGN,4.62414941,0.01
1643842038119514631,441273,2022-07-22 23:57:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RB8U-S23A-ZGTD-6NTGN,170.2036148,0.01
11546527520844274364,441204,2022-07-22 19:24:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RB8U-S23A-ZGTD-6NTGN,580.27572757,0.01
14955985330430718714,440338,2022-07-20 09:27:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RB8U-S23A-ZGTD-6NTGN,148.04455336,0.01
9025364357869341701,440271,2022-07-20 05:04:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RB8U-S23A-ZGTD-6NTGN,111.66620897,0.01
10513604352434895131,438607,2022-07-15 13:58:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RB8U-S23A-ZGTD-6NTGN,12.84084809,0.01
3854989400878367571,438222,2022-07-14 12:20:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RB8U-S23A-ZGTD-6NTGN,77.52079764,0.01
18385307462595132100,398237,2022-02-27 12:45:14,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-SH5L-GRZU-QY38-6U6WQ,340.16666667,0.02205
17987062501449513665,398203,2022-02-27 10:31:47,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-YW3Z-9R7J-9DGC-FCSE7,15.21153846,0.0147
14563844339930518824,398041,2022-02-26 23:42:35,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-RB8U-S23A-ZGTD-6NTGN,10.33333333,0.00735
17428563540581288838,397673,2022-02-25 23:07:08,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-T572-YMKN-PBWK-3STA6,41.38461538,0.02205
8342874862844815335,397411,2022-02-25 05:24:09,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-RB8U-S23A-ZGTD-6NTGN,8.39459459,0.0441
4189353630231267138,397407,2022-02-25 05:14:36,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-KAYB-RJQG-RH85-6KGQH,54.13157895,0.00735
16324623192492446605,397383,2022-02-25 03:36:54,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-RB8U-S23A-ZGTD-6NTGN,105.86585366,0.00735
222157410147387371,397370,2022-02-25 02:41:25,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-RB8U-S23A-ZGTD-6NTGN,365.74193548,0.00735
15514925453130817245,397352,2022-02-25 01:32:51,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-RMRD-ZWW7-3C99-F4EQF,409.0,0.00735
6688653874914456759,397253,2022-02-24 18:50:49,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-YLKT-EGDD-YGAK-E28ED,248.16666667,0.00735
16810071253613868760,397107,2022-02-24 09:03:01,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-RPVR-5NGP-2XFX-FYNNT,218.35714286,0.0441
12495785147515819497,397096,2022-02-24 08:20:32,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-KAYB-RJQG-RH85-6KGQH,82.5,0.0147
5686053429067039036,396907,2022-02-23 19:54:07,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-HFGH-F95C-HRHK-46MUY,62.33333333,0.00735
9619016904407762809,396871,2022-02-23 17:34:06,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-GB56-9NY8-ZC95-DNECN,102.73529412,0.00735
3322372106808626799,396854,2022-02-23 16:19:08,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-4KBS-DPF8-WSFQ-E6QMC,344.83333333,0.00735
16546872592571590284,396845,2022-02-23 15:43:21,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-RB8U-S23A-ZGTD-6NTGN,246.89473684,0.05145
9697133076871490200,396765,2022-02-23 10:28:53,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-RB8U-S23A-ZGTD-6NTGN,664.91666667,0.05145
850289778321423520,396686,2022-02-23 05:15:03,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-ZPZZ-D7L2-EMWU-7656Q,673.25,0.0147
16178324614723289204,396567,2022-02-22 21:22:32,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-RB8U-S23A-ZGTD-6NTGN,109.9047619,0.03675
6837474898121559381,396523,2022-02-22 18:24:11,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-RB8U-S23A-ZGTD-6NTGN,172.38461538,0.0147
6292446419900396392,396483,2022-02-22 15:33:07,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-RB8U-S23A-ZGTD-6NTGN,32.6875,0.03675
7858690225530578732,396374,2022-02-22 08:32:14,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-CT9A-3MCW-QM3Z-CRZBZ,45.32142857,0.02205
8376132153203189637,396300,2022-02-22 03:36:00,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-RB8U-S23A-ZGTD-6NTGN,12.88405797,0.00735
11280468359154797629,395968,2022-02-21 05:27:55,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-4Y5J-UCPJ-6SPF-3257R,2182.66666667,0.00735
991875074740062913,395882,2022-02-20 23:38:59,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-RB8U-S23A-ZGTD-6NTGN,100.82352941,0.00735
11463297835053321040,395763,2022-02-20 15:37:34,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-RXB6-B8SJ-ZSUS-HFZ5A,1.44736842,0.00735
12882990063415512259,395540,2022-02-20 00:49:27,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-JE6B-8TV2-MNGK-HM3J3,5.28205128,0.00735
7053346112839453231,395409,2022-02-19 16:07:06,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-LDDQ-N27F-7UCD-9K34L,360.81818182,0.00735
16089175199351438397,395203,2022-02-19 02:27:19,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TSLB-H7YQ-VWZ3-AU5T5,103.41791045,0.0147
4338614250693234293,395058,2022-02-18 16:49:44,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-RB8U-S23A-ZGTD-6NTGN,134.35555556,0.00735
1012385551964387559,394708,2022-02-17 17:24:27,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-7XGK-LFU3-ASXQ-4YK78,686.2,0.00735
8269662335800369248,394647,2022-02-17 13:21:37,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-MMVY-BZ59-QW5X-C4C8Q,86.22916667,0.00735
15234868949204241391,394630,2022-02-17 12:15:37,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-RB8U-S23A-ZGTD-6NTGN,119.96875,0.05145
2804478870513011959,394607,2022-02-17 10:40:18,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-BLH9-3X7G-RRSC-8WHFR,3.5,0.0147
9689165296906876124,394420,2022-02-16 22:14:41,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-66GZ-KU7A-97GG-G9TJD,69.10344828,0.00735
9296153493828290589,394361,2022-02-16 18:18:29,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-A94W-46BR-GFFM-BKL49,57.89393939,0.00735
11021633866688486558,394361,2022-02-16 18:18:29,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-RB8U-S23A-ZGTD-6NTGN,322.125,0.00735
1448172378788771725,394263,2022-02-16 11:45:20,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-RB8U-S23A-ZGTD-6NTGN,1946.66666667,0.03675
18263204343184796668,394196,2022-02-16 07:16:11,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-RB8U-S23A-ZGTD-6NTGN,152.01098901,0.00735
4517573368134428107,394104,2022-02-16 01:11:50,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-R4EU-WBCK-359S-8954U,762.125,0.02205
15706699837962059614,393995,2022-02-15 17:52:31,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-RB8U-S23A-ZGTD-6NTGN,73.97647059,0.0147
11969340230482005831,393980,2022-02-15 16:51:23,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-RB8U-S23A-ZGTD-6NTGN,152.47368421,0.00735
16547623396377772433,393753,2022-02-15 01:44:10,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-RB8U-S23A-ZGTD-6NTGN,121.33333333,0.0147
16480050290953742168,393528,2022-02-14 10:42:08,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-RB8U-S23A-ZGTD-6NTGN,90.91780822,0.00735
9669812552668277200,393512,2022-02-14 09:38:55,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-YCZF-EYYQ-RESB-CV95C,65.2745098,0.02205
15198632895512627550,393041,2022-02-13 02:15:27,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-P74D-GXSB-3P2Y-2KT49,771.66666667,0.00735
64652262840118360,392992,2022-02-12 22:59:38,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-RB8U-S23A-ZGTD-6NTGN,43.75,0.00735
6444363559540643307,392735,2022-02-12 05:46:36,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-RB8U-S23A-ZGTD-6NTGN,77.15686275,0.00735
19722405208346108,392723,2022-02-12 05:01:16,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-RB8U-S23A-ZGTD-6NTGN,22.45714286,0.0294
12900698508910554512,392564,2022-02-11 18:27:57,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-8JWC-Q4VX-NHFY-6A6Z8,28.98275862,0.0147
16624011817111454429,392530,2022-02-11 16:11:27,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-RB8U-S23A-ZGTD-6NTGN,333.56756757,0.00735
6736384060652383624,392376,2022-02-11 05:55:08,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-RB8U-S23A-ZGTD-6NTGN,113.703125,0.0294
4687743076301350095,392181,2022-02-10 17:02:48,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-KBFR-UFQV-QE3J-BZWM8,81.23809524,0.00735
8709346202960516022,392051,2022-02-10 08:26:46,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-RB8U-S23A-ZGTD-6NTGN,347.66666667,0.0147
5909262121008960705,391958,2022-02-10 02:09:05,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-W8Y3-SC9S-4V7A-E84VH,29.10144928,0.05145
17479083252521384638,391945,2022-02-10 01:15:58,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-RB8U-S23A-ZGTD-6NTGN,162.25,0.03675
11211495786406940556,391558,2022-02-08 23:17:40,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-EVEF-84ST-HBZU-3VKG3,47.51470588,0.0441
7203554507164886261,391477,2022-02-08 17:57:08,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-K4AN-Y9KP-DVGR-AY3AR,157.92105263,0.02205
18161528910202314389,391389,2022-02-08 12:11:41,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-LM9H-UHXE-2WD4-7YMY4,441.0,0.05145
17547969198586098346,391339,2022-02-08 08:51:05,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-RB8U-S23A-ZGTD-6NTGN,131.39473684,0.0147
9601168977324639021,391258,2022-02-08 03:19:20,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-RB8U-S23A-ZGTD-6NTGN,253.71428571,0.00735
6169844385112837651,390981,2022-02-07 08:53:45,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-F8QS-R6RM-VGSZ-BHLYP,15.70689655,0.00735
18374705305742684777,390781,2022-02-06 19:30:31,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-RB8U-S23A-ZGTD-6NTGN,484.88888889,0.02205
6009250481599344863,390596,2022-02-06 07:12:29,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-RB8U-S23A-ZGTD-6NTGN,51.97916667,0.03675
9278143554239004407,390533,2022-02-06 03:06:24,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-RB8U-S23A-ZGTD-6NTGN,179.61538462,0.00735
12891687288989516874,390365,2022-02-05 15:53:30,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-DMJH-Z3GV-L9SZ-GFFC8,16.07272727,0.00735
17528503946822250599,390223,2022-02-05 06:18:49,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-RB8U-S23A-ZGTD-6NTGN,139.0,0.0147
6666104789161144157,390005,2022-02-04 15:51:07,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-RB8U-S23A-ZGTD-6NTGN,307.38461538,0.02205
13334990067746880832,389741,2022-02-03 22:23:15,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-RB8U-S23A-ZGTD-6NTGN,30.87804878,0.0147
1928104424572473751,389741,2022-02-03 22:23:15,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-RB8U-S23A-ZGTD-6NTGN,70.15151515,0.03675
13579792823499705707,389733,2022-02-03 21:52:22,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-RDS8-YNSE-JHLX-4X6G7,468.66666667,0.02205
17430473983516823063,389478,2022-02-03 05:03:55,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-3KM5-VQW7-JCS2-CA96L,98.65384615,0.03675
14401412783533231006,389470,2022-02-03 04:29:05,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-R6DF-AXYM-2PVK-77C55,225.5,0.00735
6029907995512821721,389332,2022-02-02 19:16:29,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-XMSS-2RXY-E774-BDYM8,79.25,0.05145
12978690598564191144,389331,2022-02-02 19:11:24,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-RB8U-S23A-ZGTD-6NTGN,306.66666667,0.0147
1589177759551214459,389188,2022-02-02 09:32:59,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-JH7L-SCLQ-MBT5-HZAYL,128.30612245,0.00735
9499959129387984639,389160,2022-02-02 07:47:02,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-E75N-JJUP-67SE-8PU7Z,9.89285714,0.0294
13358343330320829104,389150,2022-02-02 07:08:03,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-8Q67-LRNK-6YJA-CRCJ5,42.90909091,0.00735
17000297435683616810,389112,2022-02-02 04:33:43,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-RB8U-S23A-ZGTD-6NTGN,185.33333333,0.0147
8680981104136805501,389067,2022-02-02 01:32:18,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-RB8U-S23A-ZGTD-6NTGN,46.0,0.0147
16518931849156329243,389010,2022-02-01 21:41:45,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-7JND-MBP3-KCCN-GV3PD,379.17647059,0.00735
900608880763199273,388829,2022-02-01 09:43:38,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-RB8U-S23A-ZGTD-6NTGN,14.15789474,0.00735
15617230071564832022,388766,2022-02-01 05:27:40,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-SUMX-7Q2J-4KV4-CMQEY,14.18571429,0.0294
9373164952858566886,388755,2022-02-01 04:47:32,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-RB8U-S23A-ZGTD-6NTGN,185.36363636,0.0147
342310788750081350,388616,2022-01-31 19:24:46,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-RB8U-S23A-ZGTD-6NTGN,97.875,0.0294
13935456592460757474,388441,2022-01-31 07:50:49,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-RB8U-S23A-ZGTD-6NTGN,144.5,0.0147
13141378840816412914,388427,2022-01-31 06:56:05,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-U8JV-AK96-XQP4-HD6YX,119.46153846,0.02205
160662073605142562,388332,2022-01-31 00:38:58,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-QES5-YHMV-JHE8-87BCU,35.20338983,0.00735
4922782243805430167,388229,2022-01-30 17:38:42,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-RB8U-S23A-ZGTD-6NTGN,141.09677419,0.00735
3594043563885303371,388185,2022-01-30 14:40:26,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-9RYB-JGVY-MR2D-73DXY,36.46666667,0.00735
5473941236280758432,388143,2022-01-30 11:48:15,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-RB8U-S23A-ZGTD-6NTGN,8.87323944,0.02205
5742144213694535108,388121,2022-01-30 10:20:35,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-DECH-VUX4-RXMT-EMYNY,74.12244898,0.0441
14389963289952543732,388119,2022-01-30 10:12:55,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-SYMA-GFRT-P5GJ-BPZWF,119.71794872,0.00735
16711965993593919052,388040,2022-01-30 05:01:59,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-R3J8-ZPKN-5SJ6-EWVQB,120.81818182,0.00735
