ID,Height,timestamp,Type,From,To,Amount,Fee
2874738848756609625,386894,2022-01-27 00:33:45,Ordinary Payment,TS-EB6D-3C7F-DRGV-B2DA4,TS-UVFH-TM5U-AUYY-FNKPC,1e-08,0.0147
1069643021686704420,386893,2022-01-27 00:30:03,Ordinary Payment,TS-EB6D-3C7F-DRGV-B2DA4,TS-UVFH-TM5U-AUYY-FNKPC,0.3,0.0147
6696795539231546842,386892,2022-01-27 00:24:55,Ordinary Payment,TS-EB6D-3C7F-DRGV-B2DA4,TS-UVFH-TM5U-AUYY-FNKPC,0.3,0.0147
7518908075078563433,380368,2022-01-08 21:22:15,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
14128207869281320157,380367,2022-01-08 21:17:42,Ordinary Payment,TS-4L9G-9T4M-PQG6-GZMZD,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.00735
8969750599675765905,380367,2022-01-08 21:17:42,Ordinary Payment,TS-4L9G-9T4M-PQG6-GZMZD,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.00735
829042661373828597,380367,2022-01-08 21:17:42,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-XL84-VQCD-BGFR-EUHW8,89.55,0.0
7549357127027610403,380367,2022-01-08 21:17:42,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
8564694015366268974,380367,2022-01-08 21:17:42,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-Q78P-6HUD-JHZH-3JSMW,4932.1,0.0
943033718608877874,380367,2022-01-08 21:17:42,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
136480296445798167,380366,2022-01-08 21:14:26,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.00735
1157553065739017558,380366,2022-01-08 21:14:26,Ordinary Payment,TS-Q78P-6HUD-JHZH-3JSMW,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.00735
6042437505406642221,380366,2022-01-08 21:14:26,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.0147
8375215763489635409,380366,2022-01-08 21:14:26,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-4L9G-9T4M-PQG6-GZMZD,282.0,0.0
9435668548490441167,380366,2022-01-08 21:14:26,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
3314749664395837531,380366,2022-01-08 21:14:26,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
611170168452658788,380365,2022-01-08 21:10:16,Ordinary Payment,TS-4L9G-9T4M-PQG6-GZMZD,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.00735
6251107023649452420,380365,2022-01-08 21:10:16,Ordinary Payment,TS-4L9G-9T4M-PQG6-GZMZD,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.00735
7099204469452958645,380365,2022-01-08 21:10:16,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-5TYR-LB9S-N7BB-DADBM,854.05,0.0
2201608563253286007,380365,2022-01-08 21:10:16,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-EYCN-TQE9-K5RV-GQZFF,8.0191187,0.0
3252630737092035841,380365,2022-01-08 21:10:16,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-MQRG-7B6X-2VSF-9PXXY,4.00955935,0.0
4680036866063543282,380365,2022-01-08 21:10:16,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-ZV35-X84L-F72N-EQFEB,72.1720683,0.0
16468951544848891520,380365,2022-01-08 21:10:16,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-XL84-VQCD-BGFR-EUHW8,4.00955935,0.0
7544259495382548991,380365,2022-01-08 21:10:16,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-2LER-KMQ8-88WQ-EPKST,4.00955935,0.0
13231971975204806635,380364,2022-01-08 21:06:28,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.00735
9810369862200299199,380364,2022-01-08 21:06:28,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-MMJP-RNWF-QWLZ-D8BAT,1623.2,0.0
13315801928883063588,380364,2022-01-08 21:06:28,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
4418579027324788252,380364,2022-01-08 21:06:28,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
11607451881315708299,380364,2022-01-08 21:06:28,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-2LER-KMQ8-88WQ-EPKST,0.0,0.0
14946394417360624122,380364,2022-01-08 21:06:28,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
14750813461502544757,380364,2022-01-08 21:06:28,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
7219691851778757232,380364,2022-01-08 21:06:28,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
10622076388836054345,380363,2022-01-08 21:02:37,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.0147
10688494316662742878,380363,2022-01-08 21:02:37,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.0147
11759205440607144440,380363,2022-01-08 21:02:37,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.0147
12871899050818708805,380363,2022-01-08 21:02:37,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.0147
13232291148619425797,380363,2022-01-08 21:02:37,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.0147
13417348956210239256,380363,2022-01-08 21:02:37,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.0147
13562206027772533712,380363,2022-01-08 21:02:37,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.0147
14274290592823124482,380363,2022-01-08 21:02:37,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.0147
14988088704402224976,380363,2022-01-08 21:02:37,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.0147
16492691361141417081,380363,2022-01-08 21:02:37,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.0147
17221650770035554720,380363,2022-01-08 21:02:37,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.0147
17460074274043924415,380363,2022-01-08 21:02:37,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.0147
577911051849696173,380363,2022-01-08 21:02:37,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.0147
799900873844917045,380363,2022-01-08 21:02:37,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.0147
1952541738115612713,380363,2022-01-08 21:02:37,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.0147
2257310123309411163,380363,2022-01-08 21:02:37,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.0147
2978863371424329461,380363,2022-01-08 21:02:37,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.0147
4372667376207481765,380363,2022-01-08 21:02:37,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.0147
4649517284201909782,380363,2022-01-08 21:02:37,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.0147
7783392328562256767,380363,2022-01-08 21:02:37,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.0147
8658277608957973129,380363,2022-01-08 21:02:37,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.0147
8872762287419969679,380363,2022-01-08 21:02:37,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.0147
9161051090811758239,380363,2022-01-08 21:02:37,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.0147
17134128233238776147,379720,2022-01-07 02:02:23,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
10070159634862980258,379720,2022-01-07 02:02:23,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-Q78P-6HUD-JHZH-3JSMW,0.0,0.0
5282824767273108928,379720,2022-01-07 02:02:23,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
3661410589986657778,379719,2022-01-07 01:57:19,Ordinary Payment,TS-Q78P-6HUD-JHZH-3JSMW,TS-UVFH-TM5U-AUYY-FNKPC,4933.1,0.00735
10671374758461745407,379707,2022-01-07 01:09:07,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-MMJP-RNWF-QWLZ-D8BAT,5.1,0.0
4701253068640761253,379707,2022-01-07 01:09:07,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
11800483195103439783,379707,2022-01-07 01:09:07,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
13872910026429224909,379706,2022-01-07 01:04:07,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-UVFH-TM5U-AUYY-FNKPC,1512.0,0.00735
1053033150655377363,379706,2022-01-07 01:04:07,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-Q78P-6HUD-JHZH-3JSMW,4929.0,0.0
8964701267655686595,379705,2022-01-07 01:02:18,Ordinary Payment,TS-Q78P-6HUD-JHZH-3JSMW,TS-UVFH-TM5U-AUYY-FNKPC,4930.0,0.00735
5094937936929459008,379701,2022-01-07 00:47:03,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-MMJP-RNWF-QWLZ-D8BAT,5.1,0.0
17257957953785915923,379701,2022-01-07 00:47:03,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
8576780524536863073,379701,2022-01-07 00:47:03,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
15361841957237039394,379701,2022-01-07 00:47:03,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
10408077328052707467,379701,2022-01-07 00:47:03,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
7040986298673324173,379701,2022-01-07 00:47:03,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-2LER-KMQ8-88WQ-EPKST,0.0,0.0
9298223796557969029,379700,2022-01-07 00:44:26,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-UVFH-TM5U-AUYY-FNKPC,6.1,0.0147
9846239940869505761,379700,2022-01-07 00:44:26,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-UVFH-TM5U-AUYY-FNKPC,6.1,0.0147
10260070561076412239,379700,2022-01-07 00:44:26,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-UVFH-TM5U-AUYY-FNKPC,6.1,0.0147
11001039026084075449,379700,2022-01-07 00:44:26,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-UVFH-TM5U-AUYY-FNKPC,6.1,0.0147
11271393898257147674,379700,2022-01-07 00:44:26,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-UVFH-TM5U-AUYY-FNKPC,6.1,0.0147
11428861415695933501,379700,2022-01-07 00:44:26,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-UVFH-TM5U-AUYY-FNKPC,6.1,0.0147
11593269504457048195,379700,2022-01-07 00:44:26,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-UVFH-TM5U-AUYY-FNKPC,6.1,0.0147
13036234053492639554,379700,2022-01-07 00:44:26,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-UVFH-TM5U-AUYY-FNKPC,6.1,0.0147
13571673759798036881,379700,2022-01-07 00:44:26,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-UVFH-TM5U-AUYY-FNKPC,6.1,0.0147
13960095864109878665,379700,2022-01-07 00:44:26,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-UVFH-TM5U-AUYY-FNKPC,6.1,0.0147
15542062412502157977,379700,2022-01-07 00:44:26,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-UVFH-TM5U-AUYY-FNKPC,6.1,0.0147
16114355795050297930,379700,2022-01-07 00:44:26,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-UVFH-TM5U-AUYY-FNKPC,6.1,0.0147
17390240037672464719,379700,2022-01-07 00:44:26,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-UVFH-TM5U-AUYY-FNKPC,6.1,0.0147
17754037687210787189,379700,2022-01-07 00:44:26,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-UVFH-TM5U-AUYY-FNKPC,6.1,0.0147
17959915248453616516,379700,2022-01-07 00:44:26,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-UVFH-TM5U-AUYY-FNKPC,6.1,0.0147
2474855818317917553,379700,2022-01-07 00:44:26,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-UVFH-TM5U-AUYY-FNKPC,6.1,0.0147
7130267750256425624,379700,2022-01-07 00:44:26,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-UVFH-TM5U-AUYY-FNKPC,6.1,0.0147
7575421017828198540,379700,2022-01-07 00:44:26,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-UVFH-TM5U-AUYY-FNKPC,6.1,0.0147
16937855476441955864,379700,2022-01-07 00:44:26,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
7179937784729268335,379700,2022-01-07 00:44:26,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
7155685129607045408,379700,2022-01-07 00:44:26,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
6133607868665333307,379700,2022-01-07 00:44:26,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
6003855683945926236,379700,2022-01-07 00:44:26,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
8802320354282095648,379700,2022-01-07 00:44:26,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
6917565221098817661,379700,2022-01-07 00:44:26,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
12734820348574504866,379699,2022-01-07 00:40:07,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-UVFH-TM5U-AUYY-FNKPC,6.1,0.0147
18535995369822748,379699,2022-01-07 00:40:07,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-UVFH-TM5U-AUYY-FNKPC,6.1,0.0147
2392839386308226626,379699,2022-01-07 00:40:07,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-UVFH-TM5U-AUYY-FNKPC,6.1,0.0147
2952858829283264061,379699,2022-01-07 00:40:07,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-UVFH-TM5U-AUYY-FNKPC,6.1,0.0147
4592283985841886255,379699,2022-01-07 00:40:07,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-UVFH-TM5U-AUYY-FNKPC,6.1,0.0147
8216706860352844274,379699,2022-01-07 00:40:07,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-UVFH-TM5U-AUYY-FNKPC,6.1,0.0147
8478692745887322062,379699,2022-01-07 00:40:07,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
7291106924103558673,379699,2022-01-07 00:40:07,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
13977712823117628430,379698,2022-01-07 00:35:29,Ordinary Payment,TS-4L9G-9T4M-PQG6-GZMZD,TS-UVFH-TM5U-AUYY-FNKPC,33.0,0.00735
8782371384722333206,379698,2022-01-07 00:35:29,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.00735
188596143848446315,379698,2022-01-07 00:35:29,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
18337172943654357831,379698,2022-01-07 00:35:29,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
10751068073652254125,379697,2022-01-07 00:30:34,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-UVFH-TM5U-AUYY-FNKPC,35.56,0.00735
5558693850646498838,379697,2022-01-07 00:30:34,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
12219454010047011551,379697,2022-01-07 00:30:34,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
8735891866675062429,379697,2022-01-07 00:30:34,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
438347952235413311,379697,2022-01-07 00:30:34,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
10786545845877116857,379696,2022-01-07 00:26:55,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.00735
7856268429004264245,379696,2022-01-07 00:26:55,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-UVFH-TM5U-AUYY-FNKPC,55.99,0.00735
3460583673673476455,379685,2022-01-06 23:41:10,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-UVFH-TM5U-AUYY-FNKPC,6.0,0.00735
17514939129555066730,379680,2022-01-06 23:22:26,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-XL84-VQCD-BGFR-EUHW8,857.51207652,0.0
16997449074029847514,379680,2022-01-06 23:22:26,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-EYCN-TQE9-K5RV-GQZFF,2.51207652,0.0
17754073551398787164,379680,2022-01-06 23:22:26,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-5TYR-LB9S-N7BB-DADBM,2.51207652,0.0
12223837910642368418,379680,2022-01-06 23:22:26,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-MQRG-7B6X-2VSF-9PXXY,2.51207652,0.0
2441107319597597730,379680,2022-01-06 23:22:26,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-ZV35-X84L-F72N-EQFEB,45.21737736,0.0
4319189459951350916,379680,2022-01-06 23:22:26,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-2LER-KMQ8-88WQ-EPKST,2.51207652,0.0
2186659358212213584,379679,2022-01-06 23:18:15,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.00735
2341162471514845438,379679,2022-01-06 23:18:15,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
18385337958676367217,379679,2022-01-06 23:18:15,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
16204101074999416357,379678,2022-01-06 23:14:18,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-UVFH-TM5U-AUYY-FNKPC,901.0,0.0073604
11374633497844259874,379668,2022-01-06 22:30:28,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
519084473278453352,379667,2022-01-06 22:26:03,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.00735
15590386016478728491,379656,2022-01-06 21:41:52,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-XL84-VQCD-BGFR-EUHW8,0.01,0.0
9616170797828285044,379656,2022-01-06 21:41:52,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
15771935809099317425,379656,2022-01-06 21:41:52,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
9460237934118134510,379655,2022-01-06 21:38:20,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.00735
15342925290156826999,379654,2022-01-06 21:33:40,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
16942057043332422901,379654,2022-01-06 21:33:40,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
12658743169621135300,379654,2022-01-06 21:33:40,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
984817294635132552,379653,2022-01-06 21:30:46,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-UVFH-TM5U-AUYY-FNKPC,3.51,0.00735
6685203610189177963,379652,2022-01-06 21:25:41,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-ZV35-X84L-F72N-EQFEB,47.5,0.0
16024946279408396772,379652,2022-01-06 21:25:41,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
3114685754984128914,379651,2022-01-06 21:21:17,Ordinary Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-UVFH-TM5U-AUYY-FNKPC,51.0,0.00735
2115678464324094423,379649,2022-01-06 21:12:29,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
5075887527052308856,379648,2022-01-06 21:08:20,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.00735
9828333510841127816,379646,2022-01-06 21:01:32,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
11935239072155746229,379646,2022-01-06 21:01:32,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
9541892855768235604,379645,2022-01-06 20:56:18,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.00735
288088390977366653,379645,2022-01-06 20:56:18,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.00735
968739666482281805,379636,2022-01-06 20:19:37,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-MMJP-RNWF-QWLZ-D8BAT,999.888888,0.0
6315291147456311066,379636,2022-01-06 20:19:37,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
1070190579153728366,379635,2022-01-06 20:15:11,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.00735
3092976869120433802,379635,2022-01-06 20:15:11,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
377714883712129468,379634,2022-01-06 20:10:18,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.00735
14058230503831678374,379364,2022-01-06 02:17:34,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-ZV35-X84L-F72N-EQFEB,5659.9665826,0.0
3248128923153681012,379364,2022-01-06 02:17:34,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
12102721396884072466,379364,2022-01-06 02:17:34,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
4370355374930712633,379364,2022-01-06 02:17:34,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-EYCN-TQE9-K5RV-GQZFF,13.34082913,0.0
7856260501912303933,379364,2022-01-06 02:17:34,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-XL84-VQCD-BGFR-EUHW8,13.34082913,0.0
10644527024240215245,379364,2022-01-06 02:17:34,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-2LER-KMQ8-88WQ-EPKST,13.34082913,0.0
17170942619283083274,379363,2022-01-06 02:13:18,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.00735
