ID,Height,timestamp,Type,From,To,Amount,Fee
12892194637851932090,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WSC5-7K4N-CEMQ-8HWYT,1e-08,14.7882
14080681970265091002,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WSC5-7K4N-CEMQ-8HWYT,1e-08,14.7882
16949766113630712409,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-WSC5-7K4N-CEMQ-8HWYT,1e-08,14.7882
17001538339709866221,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WSC5-7K4N-CEMQ-8HWYT,1e-08,14.7882
3574475422039633689,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-WSC5-7K4N-CEMQ-8HWYT,1e-08,14.7882
4892952397815791801,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WSC5-7K4N-CEMQ-8HWYT,1e-08,14.7882
6271560303478819153,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WSC5-7K4N-CEMQ-8HWYT,1e-08,14.7882
16207618737109928756,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WSC5-7K4N-CEMQ-8HWYT,1e-08,14.7882
3544253405630415270,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WSC5-7K4N-CEMQ-8HWYT,1e-08,14.7882
9211622728446956306,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-WSC5-7K4N-CEMQ-8HWYT,1e-08,14.7882
13849582275215285015,10534,2019-02-08 20:02:55,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WSC5-7K4N-CEMQ-8HWYT,1e-08,14.7882
12825185348185229306,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WSC5-7K4N-CEMQ-8HWYT,1e-08,14.7882
472603908576409431,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WSC5-7K4N-CEMQ-8HWYT,1e-08,14.7882
3933408738559092738,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WSC5-7K4N-CEMQ-8HWYT,1e-08,14.7882
9910333471727091290,10508,2019-02-08 18:17:17,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WSC5-7K4N-CEMQ-8HWYT,1e-08,0.7497
10638627005055590990,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WSC5-7K4N-CEMQ-8HWYT,1e-08,14.7882
14095451879341542682,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WSC5-7K4N-CEMQ-8HWYT,1e-08,14.7882
14286139271002142498,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WSC5-7K4N-CEMQ-8HWYT,1e-08,14.7882
17099782833529721723,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WSC5-7K4N-CEMQ-8HWYT,1e-08,14.7882
15723332447391275604,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WSC5-7K4N-CEMQ-8HWYT,1e-08,14.7882
14368840296976235557,4690,2019-01-23 12:06:07,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-WSC5-7K4N-CEMQ-8HWYT,1e-08,1.41855
5779547112245577802,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WSC5-7K4N-CEMQ-8HWYT,1e-08,14.7882
6320771976125444334,4683,2019-01-23 11:36:57,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WSC5-7K4N-CEMQ-8HWYT,1e-08,1.41855
1751160171397422466,4682,2019-01-23 11:29:21,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-WSC5-7K4N-CEMQ-8HWYT,1e-08,1.41855
4644553687252463254,4682,2019-01-23 11:29:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-WSC5-7K4N-CEMQ-8HWYT,1e-08,1.41855
6549535147360533960,4682,2019-01-23 11:29:21,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-WSC5-7K4N-CEMQ-8HWYT,1e-08,1.41855
12017464662436632296,4678,2019-01-23 11:07:52,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-WSC5-7K4N-CEMQ-8HWYT,1e-08,1.41855
1219706087098184376,4673,2019-01-23 11:00:22,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-WSC5-7K4N-CEMQ-8HWYT,1e-08,1.41855
4437333559074739368,4672,2019-01-23 10:59:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WSC5-7K4N-CEMQ-8HWYT,1e-08,1.41855
7520891106202319302,4672,2019-01-23 10:59:20,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-WSC5-7K4N-CEMQ-8HWYT,1e-08,1.41855
696194148985884164,4471,2019-01-22 21:13:32,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-WSC5-7K4N-CEMQ-8HWYT,1e-08,13.1712
2920802744165637866,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-WSC5-7K4N-CEMQ-8HWYT,1e-08,13.1712
