ID,Height,timestamp,Type,From,To,Amount,Fee
17362553137028955794,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MZCP-NNZC-GLW8-CAZQ4,1e-08,14.20755
2273799271200561538,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MZCP-NNZC-GLW8-CAZQ4,1e-08,14.20755
2662635587271374583,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-MZCP-NNZC-GLW8-CAZQ4,1e-08,14.20755
8809971372812811001,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MZCP-NNZC-GLW8-CAZQ4,1e-08,14.20755
11664046798709116399,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MZCP-NNZC-GLW8-CAZQ4,1e-08,14.20755
13419259549340164976,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-MZCP-NNZC-GLW8-CAZQ4,1e-08,14.20755
18289576492210032477,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MZCP-NNZC-GLW8-CAZQ4,1e-08,14.20755
219608125246831515,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MZCP-NNZC-GLW8-CAZQ4,1e-08,14.20755
3571889421708198953,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MZCP-NNZC-GLW8-CAZQ4,1e-08,14.20755
6015009844687021510,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-MZCP-NNZC-GLW8-CAZQ4,1e-08,14.20755
9493593293380971650,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MZCP-NNZC-GLW8-CAZQ4,1e-08,14.20755
7287536392935879964,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MZCP-NNZC-GLW8-CAZQ4,1e-08,14.20755
15037678125938411429,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MZCP-NNZC-GLW8-CAZQ4,1e-08,14.20755
16348740529849524536,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MZCP-NNZC-GLW8-CAZQ4,1e-08,14.20755
59736287380178499,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MZCP-NNZC-GLW8-CAZQ4,1e-08,14.20755
7526898175855009881,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MZCP-NNZC-GLW8-CAZQ4,1e-08,14.20755
646109431306001271,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MZCP-NNZC-GLW8-CAZQ4,1e-08,14.20755
2459645343703585797,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MZCP-NNZC-GLW8-CAZQ4,1e-08,14.20755
6531349666098235820,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MZCP-NNZC-GLW8-CAZQ4,1e-08,14.20755
9836483674329069835,4708,2019-01-23 13:16:08,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-MZCP-NNZC-GLW8-CAZQ4,1e-08,0.8379
9958509926429538764,4708,2019-01-23 13:16:08,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MZCP-NNZC-GLW8-CAZQ4,1e-08,0.8379
13716124942171286692,4708,2019-01-23 13:16:08,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-MZCP-NNZC-GLW8-CAZQ4,1e-08,0.8379
15084930303739889421,4708,2019-01-23 13:16:08,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-MZCP-NNZC-GLW8-CAZQ4,1e-08,0.8379
16239209141945262363,4708,2019-01-23 13:16:08,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-MZCP-NNZC-GLW8-CAZQ4,1e-08,0.8379
17387259839984276781,4708,2019-01-23 13:16:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-MZCP-NNZC-GLW8-CAZQ4,1e-08,0.8379
18328590931221554001,4708,2019-01-23 13:16:08,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MZCP-NNZC-GLW8-CAZQ4,1e-08,0.8379
1438087644351054585,4708,2019-01-23 13:16:08,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-MZCP-NNZC-GLW8-CAZQ4,1e-08,0.8379
5061476075217273258,4708,2019-01-23 13:16:08,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-MZCP-NNZC-GLW8-CAZQ4,1e-08,0.8379
16199993986260852692,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MZCP-NNZC-GLW8-CAZQ4,1e-08,14.20755
13841241694358515415,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-MZCP-NNZC-GLW8-CAZQ4,1e-08,12.59055
9504678926417959605,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-MZCP-NNZC-GLW8-CAZQ4,1e-08,12.59055
