ID,Height,timestamp,Type,From,To,Amount,Fee
12967355151856344531,429213,2022-06-19 11:29:33,Contract Payment,TS-4X4N-TJWY-ZUND-HLLM2,TS-ZWLW-FZZ7-YMM6-ECHQ9,12.0,0.0
3271787059709014682,429212,2022-06-19 11:26:00,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-4X4N-TJWY-ZUND-HLLM2,12.294,0.01
6920109577173713541,429211,2022-06-19 11:21:11,Contract Payment,TS-4X4N-TJWY-ZUND-HLLM2,TS-ZWLW-FZZ7-YMM6-ECHQ9,12.0,0.0
16463249760397745106,429210,2022-06-19 11:19:19,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-4X4N-TJWY-ZUND-HLLM2,12.294,0.01
9260439832265426244,429208,2022-06-19 11:12:17,Contract Payment,TS-4X4N-TJWY-ZUND-HLLM2,TS-ZWLW-FZZ7-YMM6-ECHQ9,12.0,0.0
8434750423508903559,429207,2022-06-19 11:08:46,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-4X4N-TJWY-ZUND-HLLM2,12.294,0.01
17858886279778489766,429205,2022-06-19 11:01:32,Contract Payment,TS-4X4N-TJWY-ZUND-HLLM2,TS-ZWLW-FZZ7-YMM6-ECHQ9,12.0,0.0
1108314487359081258,429204,2022-06-19 10:56:18,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-4X4N-TJWY-ZUND-HLLM2,12.294,0.01
7709286663057607357,429198,2022-06-19 10:33:04,Contract Payment,TS-4X4N-TJWY-ZUND-HLLM2,TS-ZWLW-FZZ7-YMM6-ECHQ9,5.183,0.0
5307296314454682829,429198,2022-06-19 10:33:04,Contract Payment,TS-4X4N-TJWY-ZUND-HLLM2,TS-238L-2222-FC68-22222,5.183,0.0
1038849573648500505,429197,2022-06-19 10:28:01,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-4X4N-TJWY-ZUND-HLLM2,0.882,0.01
14555178733321345647,429194,2022-06-19 10:16:09,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-4X4N-TJWY-ZUND-HLLM2,10.294,0.01
