ID,Height,timestamp,Type,From,To,Amount,Fee
12881318834118294258,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-BVUD-TD44-QF2A-3A3WL,1e-08,14.0532
801309654172098564,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BVUD-TD44-QF2A-3A3WL,1e-08,14.0532
10407427862787054924,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-BVUD-TD44-QF2A-3A3WL,1e-08,14.0532
17530185190377195919,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BVUD-TD44-QF2A-3A3WL,1e-08,14.0532
1815853946476742600,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BVUD-TD44-QF2A-3A3WL,1e-08,14.0532
2892086808792923868,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BVUD-TD44-QF2A-3A3WL,1e-08,14.0532
9152150310584318293,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BVUD-TD44-QF2A-3A3WL,1e-08,14.0532
716352812822004378,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-BVUD-TD44-QF2A-3A3WL,1e-08,14.0532
4508943191891295594,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BVUD-TD44-QF2A-3A3WL,1e-08,14.0532
7013619283756191054,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BVUD-TD44-QF2A-3A3WL,1e-08,14.0532
4553915763887804353,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BVUD-TD44-QF2A-3A3WL,1e-08,14.0532
7786770237043041045,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BVUD-TD44-QF2A-3A3WL,1e-08,14.0532
12287482488923498426,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BVUD-TD44-QF2A-3A3WL,1e-08,14.0532
5689103870971515710,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BVUD-TD44-QF2A-3A3WL,1e-08,14.0532
12224597859402121491,10508,2019-02-08 18:17:17,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BVUD-TD44-QF2A-3A3WL,1e-08,0.7497
13804716943526299374,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BVUD-TD44-QF2A-3A3WL,1e-08,14.0532
3619267800556386493,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BVUD-TD44-QF2A-3A3WL,1e-08,14.0532
10932093981531286454,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BVUD-TD44-QF2A-3A3WL,1e-08,14.0532
15443798682377629851,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BVUD-TD44-QF2A-3A3WL,1e-08,14.0532
16615900153087353223,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BVUD-TD44-QF2A-3A3WL,1e-08,14.0532
11061255512838020983,4718,2019-01-23 14:02:18,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-BVUD-TD44-QF2A-3A3WL,1e-08,0.68355
11875305552912900940,4718,2019-01-23 14:02:18,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-BVUD-TD44-QF2A-3A3WL,1e-08,0.68355
14583136689002909953,4718,2019-01-23 14:02:18,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BVUD-TD44-QF2A-3A3WL,1e-08,0.68355
3322092368749495460,4718,2019-01-23 14:02:18,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-BVUD-TD44-QF2A-3A3WL,1e-08,0.68355
3587542631145474342,4718,2019-01-23 14:02:18,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-BVUD-TD44-QF2A-3A3WL,1e-08,0.68355
8147213103872178351,4718,2019-01-23 14:02:18,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-BVUD-TD44-QF2A-3A3WL,1e-08,0.68355
13017618196100861878,4717,2019-01-23 13:56:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-BVUD-TD44-QF2A-3A3WL,1e-08,0.68355
7896617590403950496,4717,2019-01-23 13:56:38,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-BVUD-TD44-QF2A-3A3WL,1e-08,0.68355
8634748436473923203,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BVUD-TD44-QF2A-3A3WL,1e-08,14.0532
10079105586312437970,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-BVUD-TD44-QF2A-3A3WL,1e-08,12.4362
2236023793339880425,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-BVUD-TD44-QF2A-3A3WL,1e-08,12.4362
