ID,Height,timestamp,Type,From,To,Amount,Fee
9339908008417903126,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VNFX-CLLH-QGWK-HGKDY,1e-08,10.75305
10646359032526602696,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-VNFX-CLLH-QGWK-HGKDY,1e-08,10.75305
12513669020744164020,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-VNFX-CLLH-QGWK-HGKDY,1e-08,10.75305
13019485028494210661,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VNFX-CLLH-QGWK-HGKDY,1e-08,10.75305
14193727499691671366,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-VNFX-CLLH-QGWK-HGKDY,1e-08,10.75305
15893068150005583652,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VNFX-CLLH-QGWK-HGKDY,1e-08,10.75305
463648813768517429,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VNFX-CLLH-QGWK-HGKDY,1e-08,10.75305
868283700171340390,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VNFX-CLLH-QGWK-HGKDY,1e-08,10.75305
3726435643920584187,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VNFX-CLLH-QGWK-HGKDY,1e-08,10.75305
4423505001320130424,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-VNFX-CLLH-QGWK-HGKDY,1e-08,10.75305
6527598744036280378,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VNFX-CLLH-QGWK-HGKDY,1e-08,10.75305
6746233328253068583,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VNFX-CLLH-QGWK-HGKDY,1e-08,10.75305
12876929361223491032,10541,2019-02-08 20:37:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VNFX-CLLH-QGWK-HGKDY,1e-08,0.38955
10966597460865365592,10532,2019-02-08 19:59:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VNFX-CLLH-QGWK-HGKDY,1e-08,10.75305
9435981955008505038,10524,2019-02-08 19:25:29,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VNFX-CLLH-QGWK-HGKDY,1e-08,10.75305
5612350659211782827,10524,2019-02-08 19:25:29,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VNFX-CLLH-QGWK-HGKDY,1e-08,10.75305
8898861638100146243,10524,2019-02-08 19:25:29,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VNFX-CLLH-QGWK-HGKDY,1e-08,10.75305
1630395976370819136,10495,2019-02-08 17:34:58,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VNFX-CLLH-QGWK-HGKDY,1e-08,10.75305
2959500865713714162,10495,2019-02-08 17:34:58,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VNFX-CLLH-QGWK-HGKDY,1e-08,10.75305
6729789167107970422,10495,2019-02-08 17:34:58,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VNFX-CLLH-QGWK-HGKDY,1e-08,10.75305
8018519745128628178,10495,2019-02-08 17:34:58,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VNFX-CLLH-QGWK-HGKDY,1e-08,10.75305
14199930571520974559,9496,2019-02-05 22:24:11,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VNFX-CLLH-QGWK-HGKDY,1e-08,10.75305
15144155229348067678,4687,2019-01-23 11:53:39,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VNFX-CLLH-QGWK-HGKDY,1e-08,10.75305
16561649319392243306,4488,2019-01-22 22:19:23,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-VNFX-CLLH-QGWK-HGKDY,1e-08,9.13605
18247916287638854369,4488,2019-01-22 22:19:23,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-VNFX-CLLH-QGWK-HGKDY,1e-08,9.13605
