ID,Height,timestamp,Type,From,To,Amount,Fee
2119142095486966289,481113,2022-11-13 08:44:45,Token Transfer,TS-4SYU-B6ME-XM7T-AH9ET,TS-BZ26-DH57-BVQV-99YDV,0.0,0.0
2008217793343514165,481113,2022-11-13 08:44:45,Token Transfer,TS-4SYU-B6ME-XM7T-AH9ET,,0.0,0.0
90930037959494072,481113,2022-11-13 08:44:45,Token Transfer,TS-4SYU-B6ME-XM7T-AH9ET,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
3789324368936096893,481113,2022-11-13 08:44:45,Distribute to Holders,TS-4SYU-B6ME-XM7T-AH9ET,,100.0,0.0
11588082435629406959,481112,2022-11-13 08:40:24,Token Transfer,TS-BZ26-DH57-BVQV-99YDV,TS-4SYU-B6ME-XM7T-AH9ET,1.0,0.01
8736218596660350860,481112,2022-11-13 08:40:24,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-4SYU-B6ME-XM7T-AH9ET,1.0,0.01
6586689038176560440,480436,2022-11-11 11:23:41,Token Transfer,TS-4SYU-B6ME-XM7T-AH9ET,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.0
3155775163423932540,480436,2022-11-11 11:23:41,Token Transfer,TS-4SYU-B6ME-XM7T-AH9ET,,0.0,0.0
18291443886416992757,480436,2022-11-11 11:23:41,Distribute to Holders,TS-4SYU-B6ME-XM7T-AH9ET,,100.0,0.0
5402690255739341225,480435,2022-11-11 11:20:36,Token Transfer,TS-4DXQ-KLCD-EZLF-CDGKY,TS-4SYU-B6ME-XM7T-AH9ET,1.0,0.01
3089609217725846684,480433,2022-11-11 11:14:18,Distribute to Holders,TS-4SYU-B6ME-XM7T-AH9ET,,100.0,0.0
1831252154525123554,480432,2022-11-11 11:09:43,Ordinary Payment,TS-4DXQ-KLCD-EZLF-CDGKY,TS-4SYU-B6ME-XM7T-AH9ET,1.0,0.01
14146988708256067024,480431,2022-11-11 11:04:33,Distribute to Holders,TS-4SYU-B6ME-XM7T-AH9ET,,100.0,0.0
98398685507183026,480430,2022-11-11 11:00:53,Ordinary Payment,TS-4DXQ-KLCD-EZLF-CDGKY,TS-4SYU-B6ME-XM7T-AH9ET,5000.0,0.01
9693813143157604837,480429,2022-11-11 10:55:41,Token Mint,TS-4SYU-B6ME-XM7T-AH9ET,,0.0,0.0
17283802089759334364,480429,2022-11-11 10:55:41,Token Transfer,TS-4SYU-B6ME-XM7T-AH9ET,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.0
8460726479175778299,480428,2022-11-11 10:51:08,Token Transfer,TS-4DXQ-KLCD-EZLF-CDGKY,TS-4SYU-B6ME-XM7T-AH9ET,1.0,0.01
12659888687667894750,480427,2022-11-11 10:46:18,Token Mint,TS-4SYU-B6ME-XM7T-AH9ET,,0.0,0.0
369682777339449164,480427,2022-11-11 10:46:18,Token Transfer,TS-4SYU-B6ME-XM7T-AH9ET,TS-BZ26-DH57-BVQV-99YDV,0.0,0.0
12839546218177144541,480426,2022-11-11 10:43:40,Token Transfer,TS-BZ26-DH57-BVQV-99YDV,TS-4SYU-B6ME-XM7T-AH9ET,1.0,0.01
1624179980118191478,480425,2022-11-11 10:38:50,Token Mint,TS-4SYU-B6ME-XM7T-AH9ET,,0.0,0.0
5077274641432208373,480425,2022-11-11 10:38:50,Token Transfer,TS-4SYU-B6ME-XM7T-AH9ET,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
4436769571437904535,480424,2022-11-11 10:33:42,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-4SYU-B6ME-XM7T-AH9ET,1.0,0.01
17703294077298424423,480424,2022-11-11 10:33:42,Token Issuance,TS-4SYU-B6ME-XM7T-AH9ET,,0.0,0.0
12496440463205836979,480423,2022-11-11 10:28:44,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-4SYU-B6ME-XM7T-AH9ET,151.0,0.01
