ID,Height,timestamp,Type,From,To,Amount,Fee
9944762529521439006,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GLQH-4WH8-EGL9-EAYRV,1e-08,14.3031
10025892269033340258,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GLQH-4WH8-EGL9-EAYRV,1e-08,14.3031
769408578959828059,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GLQH-4WH8-EGL9-EAYRV,1e-08,14.3031
1333993520768593227,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GLQH-4WH8-EGL9-EAYRV,1e-08,14.3031
1462176542295626352,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GLQH-4WH8-EGL9-EAYRV,1e-08,14.3031
5900577144635784287,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-GLQH-4WH8-EGL9-EAYRV,1e-08,14.3031
7008744032422544801,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-GLQH-4WH8-EGL9-EAYRV,1e-08,14.3031
11080290324087678382,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GLQH-4WH8-EGL9-EAYRV,1e-08,14.3031
12499778842197982223,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GLQH-4WH8-EGL9-EAYRV,1e-08,14.3031
3949892761359146052,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-GLQH-4WH8-EGL9-EAYRV,1e-08,14.3031
5163359497075301239,10544,2019-02-08 20:40:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GLQH-4WH8-EGL9-EAYRV,1e-08,0.2646
2411443089680573538,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GLQH-4WH8-EGL9-EAYRV,1e-08,14.3031
3790728757489058888,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GLQH-4WH8-EGL9-EAYRV,1e-08,14.3031
9423198573892974596,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GLQH-4WH8-EGL9-EAYRV,1e-08,14.3031
12210270497372586448,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GLQH-4WH8-EGL9-EAYRV,1e-08,14.3031
2952868598797573573,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GLQH-4WH8-EGL9-EAYRV,1e-08,14.3031
11324945856984643938,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GLQH-4WH8-EGL9-EAYRV,1e-08,14.3031
9862253114106382213,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GLQH-4WH8-EGL9-EAYRV,1e-08,14.3031
18431443465070760703,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GLQH-4WH8-EGL9-EAYRV,1e-08,14.3031
16196630158652930267,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GLQH-4WH8-EGL9-EAYRV,1e-08,14.3031
9435869232250129618,4703,2019-01-23 12:52:43,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-GLQH-4WH8-EGL9-EAYRV,1e-08,0.93345
11445140052870912845,4703,2019-01-23 12:52:43,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-GLQH-4WH8-EGL9-EAYRV,1e-08,0.93345
12527864721307356875,4703,2019-01-23 12:52:43,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-GLQH-4WH8-EGL9-EAYRV,1e-08,0.93345
12679827824482258923,4703,2019-01-23 12:52:43,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GLQH-4WH8-EGL9-EAYRV,1e-08,0.93345
242841220397721039,4703,2019-01-23 12:52:43,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-GLQH-4WH8-EGL9-EAYRV,1e-08,0.93345
392156061874241258,4703,2019-01-23 12:52:43,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-GLQH-4WH8-EGL9-EAYRV,1e-08,0.93345
3583447885587751441,4703,2019-01-23 12:52:43,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-GLQH-4WH8-EGL9-EAYRV,1e-08,0.93345
7549068505484457671,4703,2019-01-23 12:52:43,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-GLQH-4WH8-EGL9-EAYRV,1e-08,0.93345
7733575215711912981,4703,2019-01-23 12:52:43,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GLQH-4WH8-EGL9-EAYRV,1e-08,0.93345
13344052690002797064,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GLQH-4WH8-EGL9-EAYRV,1e-08,14.3031
15659639875867243333,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-GLQH-4WH8-EGL9-EAYRV,1e-08,12.6861
1002392824165710472,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-GLQH-4WH8-EGL9-EAYRV,1e-08,12.6861
