ID,Height,timestamp,Type,From,To,Amount,Fee
17277900251186748361,459167,2022-09-13 07:04:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DYQR-5YZN-A9ZJ-2EC5G,53.20241514,0.01
13213220317763590362,459159,2022-09-13 06:31:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DYQR-5YZN-A9ZJ-2EC5G,59.2437467,0.01
9928453124057216010,458510,2022-09-11 11:22:33,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17723987243754077684,458400,2022-09-11 03:56:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DYQR-5YZN-A9ZJ-2EC5G,117.48663657,0.01
14670748759821364936,458214,2022-09-10 15:39:43,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13469576431700441496,458176,2022-09-10 13:00:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DYQR-5YZN-A9ZJ-2EC5G,19.47089327,0.01
5419948970744056373,456463,2022-09-05 18:29:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DYQR-5YZN-A9ZJ-2EC5G,62.93747842,0.01
5570562960735696067,456028,2022-09-04 13:29:32,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16675360645887307442,455789,2022-09-03 21:31:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DYQR-5YZN-A9ZJ-2EC5G,105.50851454,0.01
9782245109791707414,455617,2022-09-03 10:01:40,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9043640578426573450,454883,2022-09-01 09:07:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DYQR-5YZN-A9ZJ-2EC5G,111.54956322,0.01
3056804364860352899,454848,2022-09-01 06:54:11,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14468325068476962417,453858,2022-08-29 12:51:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DYQR-5YZN-A9ZJ-2EC5G,17882.06917293,0.01
10330517119101520290,453442,2022-08-28 09:07:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DYQR-5YZN-A9ZJ-2EC5G,94.90291496,0.01
6175853598939901223,453411,2022-08-28 07:01:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DYQR-5YZN-A9ZJ-2EC5G,86.43488458,0.01
3414469554136521106,453356,2022-08-28 03:13:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DYQR-5YZN-A9ZJ-2EC5G,60.5686569,0.01
3080829645794353052,453230,2022-08-27 18:57:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DYQR-5YZN-A9ZJ-2EC5G,316.88192587,0.01
8089545104459091946,453203,2022-08-27 17:06:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DYQR-5YZN-A9ZJ-2EC5G,266.58559683,0.01
644322525009412607,452706,2022-08-26 08:06:17,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15173405699219176580,452462,2022-08-25 15:45:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DYQR-5YZN-A9ZJ-2EC5G,319.46779661,0.01
11964174690146038994,452177,2022-08-24 20:54:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DYQR-5YZN-A9ZJ-2EC5G,83.4798203,0.01
7294071341916916258,452072,2022-08-24 13:41:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DYQR-5YZN-A9ZJ-2EC5G,24.13928102,0.01
213151406194771726,449390,2022-08-17 02:48:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DYQR-5YZN-A9ZJ-2EC5G,68.12239868,0.01
5434814704215164583,448908,2022-08-15 18:45:53,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3443459352462793304,448887,2022-08-15 17:18:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DYQR-5YZN-A9ZJ-2EC5G,101.2747024,0.01
13352180851461988437,448429,2022-08-14 10:44:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DYQR-5YZN-A9ZJ-2EC5G,359.28982815,0.01
8463522257951495844,447654,2022-08-12 07:08:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DYQR-5YZN-A9ZJ-2EC5G,8.62675257,0.01
7166217011859412124,447268,2022-08-11 05:29:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DYQR-5YZN-A9ZJ-2EC5G,61.99692866,0.01
2736319245260611923,445451,2022-08-03 14:32:47,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
896666781129681238,445400,2022-08-03 11:10:01,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18236669801596743740,444037,2022-07-30 16:18:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DYQR-5YZN-A9ZJ-2EC5G,64.97175052,0.01
8058279709252003269,443052,2022-07-27 22:37:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DYQR-5YZN-A9ZJ-2EC5G,108.47205772,0.01
17384921832048237739,442788,2022-07-27 05:01:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DYQR-5YZN-A9ZJ-2EC5G,72.45292942,0.01
9439696342798915314,441356,2022-07-23 05:27:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DYQR-5YZN-A9ZJ-2EC5G,43.86283992,0.01
14816343317067662481,441356,2022-07-23 05:27:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DYQR-5YZN-A9ZJ-2EC5G,31.95120593,0.01
3531582877639453693,441209,2022-07-22 19:46:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DYQR-5YZN-A9ZJ-2EC5G,184.06495883,0.01
16586628097383556744,441024,2022-07-22 07:19:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DYQR-5YZN-A9ZJ-2EC5G,85.92296381,0.01
18360429712529408937,440981,2022-07-22 04:26:48,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14610369122538272838,440249,2022-07-20 03:34:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DYQR-5YZN-A9ZJ-2EC5G,415.08603437,0.01
15405096748016357835,440091,2022-07-19 17:00:04,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6677331429448140167,439990,2022-07-19 10:19:48,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6558740604820068021,439236,2022-07-17 07:58:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DYQR-5YZN-A9ZJ-2EC5G,1059.49939443,0.01
7257484597906834256,439078,2022-07-16 21:22:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DYQR-5YZN-A9ZJ-2EC5G,2.62603036,0.01
10756805638105231821,438965,2022-07-16 13:48:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DYQR-5YZN-A9ZJ-2EC5G,329.68864626,0.01
632857390792161169,438960,2022-07-16 13:26:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DYQR-5YZN-A9ZJ-2EC5G,168.38503232,0.01
14568415766978711659,438723,2022-07-15 21:35:30,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3294766245586362938,438411,2022-07-15 00:59:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DYQR-5YZN-A9ZJ-2EC5G,376.92025041,0.01
16149010826318268594,438338,2022-07-14 20:06:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DYQR-5YZN-A9ZJ-2EC5G,243.98594003,0.01
6305639385921957215,398232,2022-02-27 12:23:30,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-624V-4DKZ-MKS2-AATS9,5.77777778,0.00735
24475596268815482,398217,2022-02-27 11:23:19,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-DYQR-5YZN-A9ZJ-2EC5G,107.07462687,0.00735
3217924192245221107,397991,2022-02-26 20:18:47,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-5YLY-DXJ6-WUXR-6VP3Y,125.98765432,0.00735
4305627080697945501,397600,2022-02-25 18:13:26,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-NTCJ-W5V6-KWXV-EZQFY,91.93650794,0.0294
12040273102626820794,397571,2022-02-25 16:08:28,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-ECQW-6FMX-JSPQ-6V5BF,802.0,0.0294
13665093567014595539,397518,2022-02-25 12:35:52,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-X7G7-EG83-AQT6-58PXK,40.30769231,0.02205
14088955821141562030,397492,2022-02-25 10:48:35,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-DYQR-5YZN-A9ZJ-2EC5G,7.05714286,0.0147
11358388916948403455,397423,2022-02-25 06:15:00,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-5EYD-2HNL-U3DF-6DH6G,196.82051282,0.00735
12653068262314587422,397217,2022-02-24 16:32:33,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-DYQR-5YZN-A9ZJ-2EC5G,425.0,0.0147
2512083050343299805,397191,2022-02-24 14:46:31,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-DYQR-5YZN-A9ZJ-2EC5G,263.77142857,0.0294
1307124182491638639,397076,2022-02-24 07:09:30,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-DYQR-5YZN-A9ZJ-2EC5G,85.18181818,0.00735
13412808619062347276,397035,2022-02-24 04:16:52,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-DYQR-5YZN-A9ZJ-2EC5G,46.2,0.00735
508047389686729192,396987,2022-02-24 01:08:32,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-DYQR-5YZN-A9ZJ-2EC5G,166.36363636,0.0147
13901183115483618529,396966,2022-02-23 23:38:41,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-9L9P-CQAM-LHCQ-AW9QB,334.71052632,0.02205
5294890803698139449,396803,2022-02-23 12:52:33,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-9UXB-LXQU-RFRE-22B3J,1561.0,0.03675
4283012249054172525,396698,2022-02-23 06:01:53,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-6Z2W-FJBT-C7CB-7VYUU,34.63432836,0.0441
16512021190032288172,396572,2022-02-22 21:41:02,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-6L3L-HKVY-XR5P-39NHB,523.11111111,0.00735
750760800118145983,396333,2022-02-22 05:47:58,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-8DX6-ENGS-DJU9-EHTFB,50.0,0.0441
9045126047731097498,396316,2022-02-22 04:41:03,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-4BF2-UYBW-5CME-AA26N,1.81045752,0.00735
6216212496080542535,396026,2022-02-21 09:19:06,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-DYQR-5YZN-A9ZJ-2EC5G,131.38947368,0.0147
5689574372330951263,395926,2022-02-21 02:40:34,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-DYQR-5YZN-A9ZJ-2EC5G,21.19298246,0.00735
7852589148679982394,395885,2022-02-20 23:52:14,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-62AM-ETYX-K69Z-DWMNH,352.86956522,0.0147
2873526160896925657,395672,2022-02-20 09:40:25,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-DYQR-5YZN-A9ZJ-2EC5G,7.0,0.0147
7041059680803919830,395605,2022-02-20 05:05:00,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-DYQR-5YZN-A9ZJ-2EC5G,300.7037037,0.02205
16189671797861618605,395568,2022-02-20 02:45:07,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-ABQH-UWV9-4VSC-CKALR,106.75,0.0147
1929898495201189629,395394,2022-02-19 15:09:50,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-DYQR-5YZN-A9ZJ-2EC5G,96.95,0.0294
8292707042723699097,395331,2022-02-19 10:54:19,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-DYQR-5YZN-A9ZJ-2EC5G,215.90909091,0.0147
10056538058684674551,395231,2022-02-19 04:14:20,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-5ASG-CDR3-5VX7-3TQ3E,129.59,0.0588
12753842717722289043,395225,2022-02-19 03:53:07,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-DYQR-5YZN-A9ZJ-2EC5G,256.02173913,0.03675
709200916306795332,395106,2022-02-18 19:58:35,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-DYQR-5YZN-A9ZJ-2EC5G,40.6122449,0.0147
5023445145640910008,395089,2022-02-18 18:56:40,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-ZK6L-5M5H-G759-63VHV,257.89830508,0.0294
372576702856357061,395034,2022-02-18 15:16:54,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-DXA3-9RUW-5FA6-62K3T,47.68055556,0.00735
3632132187915954909,394936,2022-02-18 08:38:09,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-G79B-NSTL-D8G2-E2T5X,367.73170732,0.00735
9584807767338858696,394639,2022-02-17 12:51:18,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-DYQR-5YZN-A9ZJ-2EC5G,103.47096774,0.0147
17728990431882598769,394481,2022-02-17 02:17:17,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-DYQR-5YZN-A9ZJ-2EC5G,111.54054054,0.0441
6758629606316614433,394355,2022-02-16 17:54:46,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-DYQR-5YZN-A9ZJ-2EC5G,140.09493671,0.00735
2679065582132519012,394250,2022-02-16 10:51:13,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-F457-A55B-Q3HB-2CYWK,226.80769231,0.0147
2864562139163660290,394159,2022-02-16 04:49:45,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-DYQR-5YZN-A9ZJ-2EC5G,812.5,0.0147
11959819884805313095,393920,2022-02-15 12:47:45,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-GLPZ-CDF6-DX7J-2HVJ4,98.2826087,0.0147
1978708088219030267,393859,2022-02-15 08:49:49,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-EVFL-RS48-73F4-G9P7Z,46.91489362,0.03675
16155995074080614350,393847,2022-02-15 07:57:31,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-2CUS-8A3R-4LE3-8JH6L,138.19811321,0.0441
16026087951427043117,393806,2022-02-15 05:17:16,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-DYQR-5YZN-A9ZJ-2EC5G,58.13333333,0.0147
9125626267242514157,393799,2022-02-15 04:47:22,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-DYQR-5YZN-A9ZJ-2EC5G,226.4,0.0294
14209199298210769332,393788,2022-02-15 04:03:55,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-54WM-Y6D7-F6U7-A7WAF,47.0,0.0147
9084987623506748344,393613,2022-02-14 16:21:45,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-4PJW-A58C-F53M-5PVS8,942.46153846,0.05145
14429992408466114423,393571,2022-02-14 13:25:16,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-DYQR-5YZN-A9ZJ-2EC5G,21.69444444,0.00735
15026500082465161411,393543,2022-02-14 11:36:26,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-E5WJ-ZF3M-BYCN-23X4T,56.61764706,0.0441
1787417319156871691,393466,2022-02-14 06:40:34,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-DYQR-5YZN-A9ZJ-2EC5G,68.58333333,0.00735
1955632241619161763,393313,2022-02-13 20:21:27,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VVG5-XQ2A-TJM4-CPUDS,70.69178082,0.0147
6962186310648256775,393068,2022-02-13 04:09:04,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-ZDGD-TEQJ-RRUH-F4Q3Z,240.42424242,0.0294
5402012679279020610,392994,2022-02-12 23:09:14,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-WX33-6ECK-YH3N-FGLW9,295.77777778,0.0588
13533624836873401923,392565,2022-02-11 18:31:03,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-EQAM-AUFD-GU6Y-2SYDN,122.66990291,0.00735
16608194955021951945,392532,2022-02-11 16:18:34,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-DYQR-5YZN-A9ZJ-2EC5G,42.94117647,0.02205
16818200869708356393,392446,2022-02-11 10:31:33,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-DYQR-5YZN-A9ZJ-2EC5G,64.51754386,0.0294
11656088463696865327,392380,2022-02-11 06:10:39,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-DYQR-5YZN-A9ZJ-2EC5G,26.09756098,0.00735
1139040099848814113,392085,2022-02-10 10:48:26,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-DYQR-5YZN-A9ZJ-2EC5G,723.15384615,0.00735
6647981027289080043,392079,2022-02-10 10:25:13,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-CS8Q-NRM6-QWCZ-BWU42,100.85087719,0.0147
16006723333041460901,391965,2022-02-10 02:37:27,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-9JVM-FD3Y-XZJE-5GF5X,113.33663366,0.00735
478825933178804183,391961,2022-02-10 02:20:16,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-DZKW-VSXA-RDVX-FW9SJ,110.6971831,0.00735
17590333756589775824,391894,2022-02-09 21:42:29,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-ESDW-LG5V-AKW3-9GEHA,111.76859504,0.00735
1930003649846128201,391680,2022-02-09 07:27:40,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-69BQ-XCSB-WRN6-73AN5,10.25925926,0.0294
6574136213303117708,391592,2022-02-09 01:28:52,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-NMWP-DRYC-KAAH-45GEY,52.72058824,0.00735
13812271769610305971,391542,2022-02-08 22:08:30,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-DYQR-5YZN-A9ZJ-2EC5G,237.0,0.02205
15636267037697153403,391324,2022-02-08 07:50:39,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-DYQR-5YZN-A9ZJ-2EC5G,308.57142857,0.03675
18210007577286777602,391231,2022-02-08 01:34:30,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-A4TH-5XYB-DJ5D-HBWYP,74.96428571,0.00735
13442292146965236622,391230,2022-02-08 01:29:49,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-7FBG-R56Y-BVY8-DDJQW,100.7804878,0.03675
15904377706373162044,391175,2022-02-07 21:39:17,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-8SG5-J7D9-BGNJ-5REK5,387.87179487,0.00735
13917922456898083828,391161,2022-02-07 20:53:53,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-DYQR-5YZN-A9ZJ-2EC5G,128.38571429,0.02205
12172263306384761336,390954,2022-02-07 07:04:01,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-Y3QS-2NYH-7XVD-EREBE,148.55882353,0.02205
8770606838895106606,390694,2022-02-06 13:45:12,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-K5BP-GX69-H8H5-7DGHJ,19.06666667,0.00735
7652585118785887086,390546,2022-02-06 03:58:43,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-YZQ9-DQRH-UDM7-99YJK,61.98947368,0.00735
6890080749988206198,390471,2022-02-05 22:57:44,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-DYQR-5YZN-A9ZJ-2EC5G,74.01818182,0.02205
12736969900786687778,390319,2022-02-05 12:44:47,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-DYQR-5YZN-A9ZJ-2EC5G,126.32608696,0.03675
4760165658439521338,390305,2022-02-05 11:51:39,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-DYQR-5YZN-A9ZJ-2EC5G,1499.125,0.05145
2638846400778896769,390033,2022-02-04 17:43:38,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-DYQR-5YZN-A9ZJ-2EC5G,2626.5,0.0441
6374439032712020038,390012,2022-02-04 16:15:13,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-DYQR-5YZN-A9ZJ-2EC5G,1220.28571429,0.02205
1714888223099368472,389940,2022-02-04 11:33:40,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-DYQR-5YZN-A9ZJ-2EC5G,92.45205479,0.03675
4096628510829933236,389892,2022-02-04 08:23:12,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-DYQR-5YZN-A9ZJ-2EC5G,326.56521739,0.0147
882950362044246957,389799,2022-02-04 02:10:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DYQR-5YZN-A9ZJ-2EC5G,71.34615385,0.0441
14671320384067940368,389750,2022-02-03 22:57:56,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-DYQR-5YZN-A9ZJ-2EC5G,16.27906977,0.0294
7390769081311456278,389745,2022-02-03 22:40:52,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-8TJT-ENFX-RVUN-4EVHR,191.02702703,0.03675
18410455291858707881,389715,2022-02-03 20:40:39,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-JT5S-3CMH-DXZM-7NQK2,56.95454545,0.0294
11848305568888366161,389613,2022-02-03 14:00:10,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-DYQR-5YZN-A9ZJ-2EC5G,303.8,0.0147
13739689571799623055,389578,2022-02-03 11:41:11,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-DYQR-5YZN-A9ZJ-2EC5G,170.13333333,0.00735
14897590187881258424,389488,2022-02-03 05:43:50,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-RU2F-3FRE-VBU5-DTLEA,263.53333333,0.00735
14389658833205828155,389301,2022-02-02 17:09:32,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-DYQR-5YZN-A9ZJ-2EC5G,395.44444444,0.0147
15052158145060266625,389204,2022-02-02 10:38:53,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-5HZ6-7PFK-TJHG-4XAP3,164.29166667,0.00735
1329739067756267483,389100,2022-02-02 03:46:29,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-DYQR-5YZN-A9ZJ-2EC5G,248.5,0.02205
10067786707486013180,388861,2022-02-01 11:54:21,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-S4J3-S7T9-VZYW-CUD64,403.22222222,0.00735
12728284235010468415,388640,2022-01-31 21:02:57,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-DYQR-5YZN-A9ZJ-2EC5G,69.61290323,0.00735
9188216216519236392,388639,2022-01-31 20:59:32,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-V2JB-HRSX-JWTQ-4SBVU,129.5,0.02205
15306750714521188096,388216,2022-01-30 16:45:36,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-DYQR-5YZN-A9ZJ-2EC5G,71.62337662,0.0147
15220806866738267444,388112,2022-01-30 09:44:03,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-TM7W-72DX-QR62-6W5QN,42.39393939,0.02205
15901707611722585165,388058,2022-01-30 06:06:23,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-DYQR-5YZN-A9ZJ-2EC5G,108.03703704,0.03675
1573144587772339589,388049,2022-01-30 05:37:13,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-6P22-D3FE-BAPR-FA6J3,94.84126984,0.00735
17603253391673383765,387997,2022-01-30 02:16:17,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-DYQR-5YZN-A9ZJ-2EC5G,147.78217822,0.00735
5972190112287046019,387802,2022-01-29 13:11:06,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-DYQR-5YZN-A9ZJ-2EC5G,10.54545455,0.02205
3086923980849820830,387789,2022-01-29 12:19:18,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-WGNZ-6S2P-FL67-DST2D,81.79381443,0.0294
3890042711108889500,387754,2022-01-29 09:58:31,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-43SX-UZ6F-8F4F-FX4SY,70.22222222,0.00735
12739170904069735344,387592,2022-01-28 23:13:10,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-Z5SH-8XWB-Q8KY-684VW,54.99009901,0.0441
15783777757374905728,387377,2022-01-28 08:51:41,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-PMZW-7PS7-A6KQ-HXXFS,543.2,0.0294
16292877926719472320,387255,2022-01-28 00:49:41,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-5ZDS-N67P-3YZL-8GGSE,182.37037037,0.00735
