ID,Height,timestamp,Type,From,To,Amount,Fee
9492236488150314978,555696,2023-06-10 20:12:35,Contract Payment,TS-DP69-EN7L-89WW-FPQ5D,TS-RL4X-5YYK-W9T4-9WDVL,0.49,0.0
1549356800308675982,555681,2023-06-10 19:07:11,Contract Payment,TS-DP69-EN7L-89WW-FPQ5D,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
1671983404898171549,555666,2023-06-10 18:10:53,Contract Payment,TS-DP69-EN7L-89WW-FPQ5D,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
13786721999305044686,555651,2023-06-10 17:09:48,Contract Payment,TS-DP69-EN7L-89WW-FPQ5D,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
3138143914791295347,555636,2023-06-10 16:07:58,Contract Payment,TS-DP69-EN7L-89WW-FPQ5D,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
13781255595163122167,555621,2023-06-10 15:05:02,Contract Payment,TS-DP69-EN7L-89WW-FPQ5D,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
1324895229851726199,555606,2023-06-10 14:11:33,Contract Payment,TS-DP69-EN7L-89WW-FPQ5D,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
9881129222430426012,555591,2023-06-10 13:15:38,Contract Payment,TS-DP69-EN7L-89WW-FPQ5D,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
8770463528074299613,555576,2023-06-10 12:16:09,Contract Payment,TS-DP69-EN7L-89WW-FPQ5D,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
11318118555684651861,555561,2023-06-10 11:17:44,Contract Payment,TS-DP69-EN7L-89WW-FPQ5D,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
15173578364335468368,555546,2023-06-10 10:18:13,Contract Payment,TS-DP69-EN7L-89WW-FPQ5D,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
12219637391894659057,555531,2023-06-10 09:15:21,Contract Payment,TS-DP69-EN7L-89WW-FPQ5D,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
3756132162395633824,555516,2023-06-10 08:15:00,Contract Payment,TS-DP69-EN7L-89WW-FPQ5D,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
12037061373367567240,555501,2023-06-10 07:11:01,Contract Payment,TS-DP69-EN7L-89WW-FPQ5D,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
1594704095081290922,555486,2023-06-10 06:11:19,Contract Payment,TS-DP69-EN7L-89WW-FPQ5D,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
1058718058174292481,555471,2023-06-10 05:13:05,Contract Payment,TS-DP69-EN7L-89WW-FPQ5D,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
16775670373322437453,555456,2023-06-10 04:19:16,Contract Payment,TS-DP69-EN7L-89WW-FPQ5D,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
1082488340567600298,555441,2023-06-10 03:17:48,Contract Payment,TS-DP69-EN7L-89WW-FPQ5D,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
6907287714052936156,555426,2023-06-10 02:12:15,Contract Payment,TS-DP69-EN7L-89WW-FPQ5D,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
4130554607964377755,555411,2023-06-10 01:11:01,Contract Payment,TS-DP69-EN7L-89WW-FPQ5D,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
3389751200166144794,555396,2023-06-10 00:04:54,Contract Payment,TS-DP69-EN7L-89WW-FPQ5D,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
11016833391708379430,555381,2023-06-09 23:02:26,Contract Payment,TS-DP69-EN7L-89WW-FPQ5D,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
5272164567745990295,555366,2023-06-09 21:56:44,Contract Payment,TS-DP69-EN7L-89WW-FPQ5D,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
18178945776126488133,555350,2023-06-09 21:04:43,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-DP69-EN7L-89WW-FPQ5D,15.86,0.01
16668863375242618331,554936,2023-06-08 17:30:44,Contract Payment,TS-DP69-EN7L-89WW-FPQ5D,TS-RL4X-5YYK-W9T4-9WDVL,0.169,0.0
13479202901425642450,554921,2023-06-08 16:36:00,Contract Payment,TS-DP69-EN7L-89WW-FPQ5D,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17507630093292594816,554906,2023-06-08 15:35:54,Contract Payment,TS-DP69-EN7L-89WW-FPQ5D,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13685674452277012528,554891,2023-06-08 14:36:48,Contract Payment,TS-DP69-EN7L-89WW-FPQ5D,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6132930492854956445,554876,2023-06-08 13:40:57,Contract Payment,TS-DP69-EN7L-89WW-FPQ5D,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17065453440833356230,554861,2023-06-08 12:40:52,Contract Payment,TS-DP69-EN7L-89WW-FPQ5D,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17119866681586206167,554846,2023-06-08 11:38:58,Contract Payment,TS-DP69-EN7L-89WW-FPQ5D,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15845708077319971568,554831,2023-06-08 10:38:46,Contract Payment,TS-DP69-EN7L-89WW-FPQ5D,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9553186967091080545,554816,2023-06-08 09:42:25,Contract Payment,TS-DP69-EN7L-89WW-FPQ5D,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15086198955559307883,554801,2023-06-08 08:45:42,Contract Payment,TS-DP69-EN7L-89WW-FPQ5D,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16723288974076726129,554786,2023-06-08 07:37:25,Contract Payment,TS-DP69-EN7L-89WW-FPQ5D,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6351857671106298329,554771,2023-06-08 06:41:11,Contract Payment,TS-DP69-EN7L-89WW-FPQ5D,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
18299668624616292736,554756,2023-06-08 05:44:16,Contract Payment,TS-DP69-EN7L-89WW-FPQ5D,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11172806255427506315,554741,2023-06-08 04:44:08,Contract Payment,TS-DP69-EN7L-89WW-FPQ5D,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6001198853406835371,554726,2023-06-08 03:42:10,Contract Payment,TS-DP69-EN7L-89WW-FPQ5D,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11473490095274719184,554711,2023-06-08 02:43:24,Contract Payment,TS-DP69-EN7L-89WW-FPQ5D,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9434632792273494408,554696,2023-06-08 01:44:36,Contract Payment,TS-DP69-EN7L-89WW-FPQ5D,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7450701481050880409,554681,2023-06-08 00:43:11,Contract Payment,TS-DP69-EN7L-89WW-FPQ5D,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5817598955612333596,554666,2023-06-07 23:41:10,Contract Payment,TS-DP69-EN7L-89WW-FPQ5D,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1478601771841336782,554651,2023-06-07 22:42:46,Contract Payment,TS-DP69-EN7L-89WW-FPQ5D,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17074096603342556018,554636,2023-06-07 21:41:06,Contract Payment,TS-DP69-EN7L-89WW-FPQ5D,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6910500092492999676,554635,2023-06-07 21:37:21,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-DP69-EN7L-89WW-FPQ5D,7.68,0.01
