ID,Height,timestamp,Type,From,To,Amount,Fee
11463522395889821632,459407,2022-09-13 23:07:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X4LW-7AHX-NZKS-7AR39,945.54871795,0.01
2424345706601162606,459310,2022-09-13 16:45:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X4LW-7AHX-NZKS-7AR39,63.07412478,0.01
8307308742396341501,456801,2022-09-06 17:11:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X4LW-7AHX-NZKS-7AR39,101.24569255,0.01
13172673969683791048,456256,2022-09-05 04:49:57,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2743895743294422992,456185,2022-09-05 00:04:10,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9311244341780262472,456054,2022-09-04 15:18:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X4LW-7AHX-NZKS-7AR39,12.94796748,0.01
12743553495776798273,455806,2022-09-03 22:42:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X4LW-7AHX-NZKS-7AR39,76.56464808,0.01
9298204386066032274,455729,2022-09-03 17:34:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X4LW-7AHX-NZKS-7AR39,139.65435346,0.01
7266359594226449402,455504,2022-09-03 02:27:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X4LW-7AHX-NZKS-7AR39,24.28110751,0.01
8941576230276059103,455429,2022-09-02 21:32:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X4LW-7AHX-NZKS-7AR39,85.34624362,0.01
742979677634034972,455267,2022-09-02 10:46:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X4LW-7AHX-NZKS-7AR39,178.12301079,0.01
342919788095849818,455074,2022-09-01 21:55:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X4LW-7AHX-NZKS-7AR39,476.35113109,0.01
5267858860577419579,453807,2022-08-29 09:29:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X4LW-7AHX-NZKS-7AR39,103.99731355,0.01
1052281442898675765,453296,2022-08-27 23:18:47,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2866084898892940453,452687,2022-08-26 06:45:07,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6622101061229450482,452657,2022-08-26 04:52:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X4LW-7AHX-NZKS-7AR39,141.6039577,0.01
16648060986208100680,452160,2022-08-24 19:42:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X4LW-7AHX-NZKS-7AR39,18.90494942,0.01
17793977704930474233,451412,2022-08-22 17:52:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X4LW-7AHX-NZKS-7AR39,98.39581216,0.01
6187436452148538559,450906,2022-08-21 08:01:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X4LW-7AHX-NZKS-7AR39,82.61213671,0.01
17250872912863000745,450746,2022-08-20 21:27:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X4LW-7AHX-NZKS-7AR39,55.86792843,0.01
11741813604843709010,450669,2022-08-20 16:09:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X4LW-7AHX-NZKS-7AR39,140.54938754,0.01
11810793850253425439,450353,2022-08-19 19:09:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X4LW-7AHX-NZKS-7AR39,82.73260057,0.01
7214264249893353457,449330,2022-08-16 22:51:28,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4942552587376938371,449180,2022-08-16 13:01:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X4LW-7AHX-NZKS-7AR39,101.17638748,0.01
8341601908003718654,448758,2022-08-15 08:44:55,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6857523109672880928,448746,2022-08-15 07:53:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X4LW-7AHX-NZKS-7AR39,508.03366013,0.01
14713614021468302807,448351,2022-08-14 05:36:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X4LW-7AHX-NZKS-7AR39,367.14164217,0.01
3077127292652829978,446810,2022-08-07 09:04:01,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4197416406703387018,445839,2022-08-04 16:26:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X4LW-7AHX-NZKS-7AR39,78.05203421,0.01
17318409611822122867,445785,2022-08-04 12:51:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X4LW-7AHX-NZKS-7AR39,42.29920022,0.01
1884614196215522223,444833,2022-08-01 21:26:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X4LW-7AHX-NZKS-7AR39,32.5441612,0.01
12921011170679611090,443843,2022-07-30 03:09:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X4LW-7AHX-NZKS-7AR39,100.03113723,0.01
13419610990205203433,441719,2022-07-24 05:36:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X4LW-7AHX-NZKS-7AR39,163.09286945,0.01
14336791658803461857,441335,2022-07-23 04:05:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X4LW-7AHX-NZKS-7AR39,474.49502682,0.01
6919665054146783785,441147,2022-07-22 15:37:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X4LW-7AHX-NZKS-7AR39,1550.67862441,0.01
3190534811959705657,440481,2022-07-20 19:01:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X4LW-7AHX-NZKS-7AR39,140.22182077,0.01
12690544936060476169,440308,2022-07-20 07:22:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X4LW-7AHX-NZKS-7AR39,147.44142224,0.01
6246424459264548388,439857,2022-07-19 01:29:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X4LW-7AHX-NZKS-7AR39,17.79706877,0.01
10972895870582341911,439820,2022-07-18 22:59:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X4LW-7AHX-NZKS-7AR39,226.73693734,0.01
5051506534230066168,439480,2022-07-18 00:13:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X4LW-7AHX-NZKS-7AR39,94.66267911,0.01
7967114355534285601,438925,2022-07-16 11:10:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X4LW-7AHX-NZKS-7AR39,66.69013579,0.01
6004819760798525304,438905,2022-07-16 09:49:35,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8627232172231082718,438722,2022-07-15 21:30:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X4LW-7AHX-NZKS-7AR39,3.30791916,0.01
3043817542346319925,438655,2022-07-15 17:10:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X4LW-7AHX-NZKS-7AR39,29.23255291,0.01
1687699903423740431,398222,2022-02-27 11:45:36,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-X4LW-7AHX-NZKS-7AR39,112.69852941,0.0147
2197150443202038454,397932,2022-02-26 16:23:14,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TH6A-3HLE-NYHG-HC7NY,108.55555556,0.03675
123452841926431640,397758,2022-02-26 04:35:44,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-X4LW-7AHX-NZKS-7AR39,810.6,0.00735
14929466878092284524,397670,2022-02-25 22:55:21,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-4E59-L5AW-YJU8-FTFLM,17.8125,0.0147
655506541285234243,397579,2022-02-25 16:43:08,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-3TML-4GBX-ZAQL-FUKRC,224.55,0.0147
17135032889312452822,397513,2022-02-25 12:16:45,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-P6MX-4N39-QL63-C5E23,56.89583333,0.0147
16123261411922860036,397487,2022-02-25 10:23:31,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-4QHD-LEWN-NRPL-HWNNU,376.66666667,0.02205
1772122668187787753,397472,2022-02-25 09:26:01,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-QVEP-NBS6-VZT4-2JMY2,57.60869565,0.00735
7831187895501330923,397453,2022-02-25 08:08:08,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-X4LW-7AHX-NZKS-7AR39,45.83962264,0.00735
12766481527192392318,397254,2022-02-24 18:54:54,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-XNTK-97PS-L6XL-D9RHP,295.28571429,0.00735
4939764458546393197,397142,2022-02-24 11:31:22,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-X4LW-7AHX-NZKS-7AR39,947.5,0.00735
3317456284083102569,397099,2022-02-24 08:31:15,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-AFGW-QG4Y-FMSB-47ETY,203.22580645,0.00735
2038056835001763446,397007,2022-02-24 02:29:02,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-8HNF-HQ9Y-G3YV-4LRC5,230.80952381,0.05145
11343505353795664061,396996,2022-02-24 01:43:52,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-T9DG-Y52F-P3Y4-3E9YW,264.16,0.00735
4731472089924876291,396917,2022-02-23 20:30:01,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-X4LW-7AHX-NZKS-7AR39,71.94871795,0.00735
16375840220609720915,396890,2022-02-23 18:54:44,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-X4LW-7AHX-NZKS-7AR39,11.61267606,0.05145
5422768367458632558,396783,2022-02-23 11:39:28,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-69ZA-WMJP-2WFA-C27R2,197.80487805,0.02205
13525331293062632807,396752,2022-02-23 09:38:09,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-X4LW-7AHX-NZKS-7AR39,15.1,0.00735
3020878431030079538,396573,2022-02-22 21:45:13,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-X58W-LD5Q-HRRY-G3BFY,440.1875,0.0294
6958635988521310183,396529,2022-02-22 18:45:46,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-PUFJ-NFTA-B4BW-FXE8W,143.09090909,0.0294
16272068788079705429,396441,2022-02-22 12:56:10,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-U499-ZYM9-LA32-F4WDD,33.27692308,0.03675
10656853449514048528,396017,2022-02-21 08:42:30,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-X2SK-VM89-4S26-GED6S,72.80487805,0.00735
12983274549120435685,395954,2022-02-21 04:28:56,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-N8WE-6YGW-9WXW-7DNYT,189.20833333,0.00735
13908088922184157740,395876,2022-02-20 23:13:20,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-LBXJ-89J6-3LG5-AZ4FW,97.55405405,0.0147
7877518060434591611,395800,2022-02-20 18:08:16,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-7QV2-943A-A9GW-BV9PV,396.68181818,0.00735
15016131927581387094,395790,2022-02-20 17:26:54,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-FE5B-8E66-6WUQ-6ZJQW,124.63157895,0.0294
11962160735733116422,395784,2022-02-20 17:01:44,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-GY77-M3VP-YNCD-D5FSG,120.27777778,0.0147
14069509447410126851,395741,2022-02-20 14:09:02,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-YJAN-G2WE-X555-HE9RZ,80.5625,0.00735
14334386584676060535,395694,2022-02-20 11:02:22,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-X4LW-7AHX-NZKS-7AR39,101.5049505,0.0441
12115107105269159338,395565,2022-02-20 02:32:16,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-9L9P-CQAM-LHCQ-AW9QB,152.30232558,0.00735
5157549361775658266,395501,2022-02-19 22:08:45,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-X4LW-7AHX-NZKS-7AR39,39.90804598,0.00735
471679661692816340,395457,2022-02-19 19:11:13,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-3SA6-BNLN-NXQ9-BN96K,297.86666667,0.00735
7245661540348237832,395444,2022-02-19 18:23:03,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-ZBWR-93X4-VXWA-5RR4T,107.0212766,0.00735
5515107872255570358,395423,2022-02-19 16:59:37,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-MMVY-BZ59-QW5X-C4C8Q,41.84210526,0.00735
7898853617756419903,395332,2022-02-19 10:58:31,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-6K6A-GXRD-4ZT6-HDB7J,179.52380952,0.02205
17245222079327289515,395032,2022-02-18 15:08:57,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-6Z2W-FJBT-C7CB-7VYUU,98.40740741,0.02205
12787191162122721299,394970,2022-02-18 10:54:33,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-X4LW-7AHX-NZKS-7AR39,429.1,0.0441
17876548147883967102,394676,2022-02-17 15:19:02,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-X4LW-7AHX-NZKS-7AR39,5.76923077,0.00735
5943879026014760207,394538,2022-02-17 06:07:37,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-X4LW-7AHX-NZKS-7AR39,236.16666667,0.0147
3256521067736623892,394284,2022-02-16 13:10:18,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-X4LW-7AHX-NZKS-7AR39,78.91603053,0.02205
4637471502567501039,394271,2022-02-16 12:17:27,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-8JWC-Q4VX-NHFY-6A6Z8,35.91919192,0.03675
17409473567434724919,394244,2022-02-16 10:25:51,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-X4LW-7AHX-NZKS-7AR39,37.75,0.00735
17605267654084894562,394070,2022-02-15 22:59:40,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-249U-XRBY-9Y28-CAGR4,136.52083333,0.03675
7615695591723399152,394026,2022-02-15 19:56:06,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-X4LW-7AHX-NZKS-7AR39,45.15277778,0.0441
12299599120675112703,394022,2022-02-15 19:38:00,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-ZDYK-4V8B-6AUT-BNZFL,31.1038961,0.00735
13360651941320514784,393925,2022-02-15 13:07:07,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-JSXR-D24G-NDZL-83ACY,113.12195122,0.02205
9834087631162957199,393718,2022-02-14 23:28:53,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-85WZ-ZGRX-KV2B-7VP4P,93.19230769,0.0147
8946322560662134761,393639,2022-02-14 18:05:20,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-X4LW-7AHX-NZKS-7AR39,249.47058824,0.06615
14602603182433906773,393569,2022-02-14 13:14:40,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-X4LW-7AHX-NZKS-7AR39,88.37614679,0.02205
18362171906755606596,393556,2022-02-14 12:25:51,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-HHHU-8JQZ-DS55-9F6NR,159.63636364,0.00735
10975942984533446754,393479,2022-02-14 07:32:38,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-X4LW-7AHX-NZKS-7AR39,15.43103448,0.00735
9358863094842158622,393415,2022-02-14 03:16:08,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-X4LW-7AHX-NZKS-7AR39,51.50505051,0.0294
18353073810799032053,393409,2022-02-14 02:48:28,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-X4LW-7AHX-NZKS-7AR39,106.68644068,0.00735
6612637657462224057,393396,2022-02-14 01:52:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-X4LW-7AHX-NZKS-7AR39,88.13513514,0.02205
13162513518187301529,393392,2022-02-14 01:39:05,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-YJAN-G2WE-X555-HE9RZ,233.78947368,0.02205
6902156324437598742,392834,2022-02-12 12:26:08,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-X4LW-7AHX-NZKS-7AR39,213.11111111,0.03675
6726828902985155447,392825,2022-02-12 11:46:01,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-BJKJ-SBKX-9NJU-E299W,137.8627451,0.0147
9792613830569955280,392661,2022-02-12 00:56:04,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-X4LW-7AHX-NZKS-7AR39,92.82051282,0.00735
17117564570863175398,392141,2022-02-10 14:20:20,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-X4LW-7AHX-NZKS-7AR39,60.16483516,0.00735
13880855498807502884,392115,2022-02-10 12:44:58,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-BJ34-KC54-B6RU-CRU7Y,158.91666667,0.0294
3578637938454354762,391926,2022-02-09 23:53:24,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-QWSB-J25E-V2EP-G4C2B,1450.83333333,0.00735
1393179910266015411,391872,2022-02-09 20:20:07,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-X4LW-7AHX-NZKS-7AR39,456.6969697,0.06615
2966894789763784070,391491,2022-02-08 18:52:45,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-MB77-NUFF-UCHX-CMMTF,18.08433735,0.0147
5522827159526979406,391481,2022-02-08 18:14:05,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-LXSW-JHYP-28HN-GTENG,198.86956522,0.02205
13750232034589512970,391339,2022-02-08 08:51:05,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-X4LW-7AHX-NZKS-7AR39,134.9389313,0.00735
1968543804820783938,391254,2022-02-08 03:04:50,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-EBAW-NH9F-SURJ-4GDK9,145.86666667,0.0147
2343300566243359845,391217,2022-02-08 00:29:43,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-X4LW-7AHX-NZKS-7AR39,203.33333333,0.00735
7580319768934562166,391195,2022-02-07 23:04:28,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-X4LW-7AHX-NZKS-7AR39,141.8,0.0441
2417076832391768608,391123,2022-02-07 18:25:45,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-BJ34-KC54-B6RU-CRU7Y,118.0,0.00735
10987920060191112849,390847,2022-02-07 00:00:28,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-X4LW-7AHX-NZKS-7AR39,396.33333333,0.00735
8828969100476276554,390846,2022-02-06 23:57:28,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-X4LW-7AHX-NZKS-7AR39,9.75862069,0.0147
10315707748146965473,390730,2022-02-06 16:09:50,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-2HBT-DEXM-P3W6-864NL,94.17977528,0.0147
18009579029709499262,390667,2022-02-06 11:58:29,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-X4LW-7AHX-NZKS-7AR39,75.52631579,0.00735
17349369470156060960,390626,2022-02-06 09:05:30,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-X4LW-7AHX-NZKS-7AR39,50.025,0.08085
9423225402272912984,390541,2022-02-06 03:40:06,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-X4LW-7AHX-NZKS-7AR39,72.84210526,0.06615
11764088793795800982,390456,2022-02-05 21:59:23,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-X4LW-7AHX-NZKS-7AR39,861.23076923,0.0147
4610738067465293805,390353,2022-02-05 15:05:08,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-X4LW-7AHX-NZKS-7AR39,80.4,0.02205
15486821336297593942,390170,2022-02-05 02:48:42,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-X4LW-7AHX-NZKS-7AR39,52.84705882,0.02205
11041260805377922889,390057,2022-02-04 19:16:26,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-SXB5-DMMM-MW84-9CP49,29.41071429,0.00735
9532393049172085270,389952,2022-02-04 12:22:02,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-9L9P-CQAM-LHCQ-AW9QB,841.33333333,0.00735
14336787457373961300,389854,2022-02-04 05:53:34,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNFQ-MXDT-JLQB-9P8HA,28.09090909,0.00735
17342761875388390413,389529,2022-02-03 08:25:36,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-X4LW-7AHX-NZKS-7AR39,66.96428571,0.0294
8142608839152820710,389483,2022-02-03 05:22:48,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-X4LW-7AHX-NZKS-7AR39,47.98360656,0.00735
17022402079475022690,389357,2022-02-02 20:54:46,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-YA6Y-MRXM-Q8HK-BFCPR,194.85106383,0.0147
18171456578787264806,389306,2022-02-02 17:31:39,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-VPLA-6VT5-SPPM-2J95G,25.23076923,0.00735
801287897575582671,389252,2022-02-02 13:55:08,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-JSXR-D24G-NDZL-83ACY,130.5,0.00735
14669822390339825794,389222,2022-02-02 11:57:56,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-X4LW-7AHX-NZKS-7AR39,110.25714286,0.0147
12176820243471799346,389221,2022-02-02 11:53:03,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-X4LW-7AHX-NZKS-7AR39,14.96551724,0.00735
14530116848077064362,389024,2022-02-01 22:39:48,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-WHJA-ND6S-UDEM-28YM6,10.29333333,0.0294
14267266150310899990,389010,2022-02-01 21:41:45,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-J844-24YQ-CCS4-FQF58,120.17647059,0.03675
5759893363980280143,388969,2022-02-01 18:59:25,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-PW27-C3LN-KKR2-B55S4,67.52542373,0.00735
13401691928695648392,388945,2022-02-01 17:29:31,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-2UQV-PX2W-39W5-54VDR,193.32075472,0.0441
390351185110977244,388875,2022-02-01 12:46:54,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-RWBB-6GB5-5DFE-GRXEQ,16.4875,0.0147
14556778518759143349,388839,2022-02-01 10:24:47,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-X4LW-7AHX-NZKS-7AR39,62.72727273,0.00735
17864136615420822554,388722,2022-02-01 02:33:44,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-FTYZ-U762-HHS8-A8D68,182.34042553,0.00735
9016911701648158315,388503,2022-01-31 11:50:03,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-9F4X-6KYX-2766-7QZD7,41.29310345,0.0147
4064000978592764608,388361,2022-01-31 02:34:15,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-LBQJ-9U47-2CB8-B3C3S,159.6,0.00735
12481771658834682679,388349,2022-01-31 01:42:07,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-X4LW-7AHX-NZKS-7AR39,560.33333333,0.03675
2998618989471091584,388334,2022-01-31 00:46:05,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-2DLH-VUJZ-6R24-68CAX,35.10810811,0.00735
1280136655405089202,388275,2022-01-30 20:42:29,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-X4LW-7AHX-NZKS-7AR39,166.13333333,0.00735
10532024679965061447,388226,2022-01-30 17:25:23,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-ECQW-6FMX-JSPQ-6V5BF,30.96428571,0.00735
11944772825678921022,388135,2022-01-30 11:20:14,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-CPMK-X4LS-6JNT-EDT5G,285.27272727,0.05145
1012386471738520866,387959,2022-01-29 23:42:11,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-ZK6L-5M5H-G759-63VHV,44.14893617,0.00735
13614800830296707808,387893,2022-01-29 19:23:54,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-SXB5-DMMM-MW84-9CP49,6717.0,0.0147
14398821746619487213,387755,2022-01-29 10:03:25,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-X4LW-7AHX-NZKS-7AR39,257.625,0.00735
12881828100967120037,387739,2022-01-29 09:02:06,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-X4LW-7AHX-NZKS-7AR39,73.55813953,0.03675
12450298190510745385,387662,2022-01-29 04:01:21,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-X4LW-7AHX-NZKS-7AR39,4.84848485,0.00735
3305649056097009917,387217,2022-01-27 22:17:06,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-X4LW-7AHX-NZKS-7AR39,30.66141732,0.0294
386379704598545368,387019,2022-01-27 08:57:12,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-EBAW-NH9F-SURJ-4GDK9,597.72727273,0.0147
7171609192643639784,386973,2022-01-27 06:00:38,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-J2YG-FPLX-B72X-E3UAH,186.02985075,0.0294
11355399313232698888,386829,2022-01-26 20:13:35,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-X4LW-7AHX-NZKS-7AR39,142.76470588,0.0441
