ID,Height,timestamp,Type,From,To,Amount,Fee
2144040010279882166,56365,2019-06-17 18:53:29,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-CQPP-4YEE-4CE8-26WK6,1507184.11572549,0.0
17976722946605175334,56365,2019-06-17 18:53:29,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
5542471752820182912,56365,2019-06-17 18:53:29,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,15190.98427451,0.0
12313803293520149677,56364,2019-06-17 18:45:18,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-UXT8-3LZU-XHSM-3HR8C,1522409.0,0.0147
17893900653244389989,56340,2019-06-17 17:16:15,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-5S6A-G6W5-BAH2-8QAVZ,1370167.37793227,0.0
6609340519533367900,56340,2019-06-17 17:16:15,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-CQPP-4YEE-4CE8-26WK6,0.0,0.0
12846532408584870546,56340,2019-06-17 17:16:15,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,13806.72206773,0.0
12584296920363954638,56339,2019-06-17 17:13:11,Ordinary Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-UXT8-3LZU-XHSM-3HR8C,1384008.0,0.1
12129211687234421644,56179,2019-06-17 06:35:34,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-WEBR-T74Q-HQJY-8PUK4,1245606.70721116,0.0
11650280824192810622,56179,2019-06-17 06:35:34,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
15303261225926681013,56179,2019-06-17 06:35:34,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,12548.39278884,0.0
15793330544482298447,56178,2019-06-17 06:34:56,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-UXT8-3LZU-XHSM-3HR8C,1258189.0,0.02205
12738973972442801151,56173,2019-06-17 06:00:49,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-5S6A-G6W5-BAH2-8QAVZ,1132369.73382833,0.0
4058823302804102131,56173,2019-06-17 06:00:49,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-WEBR-T74Q-HQJY-8PUK4,0.0,0.0
884810581483876990,56173,2019-06-17 06:00:49,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,67596.36617167,0.0
13790970537104440767,56172,2019-06-17 05:59:25,Ordinary Payment,TS-WEBR-T74Q-HQJY-8PUK4,TS-UXT8-3LZU-XHSM-3HR8C,1200000.0,0.1
4287047842633610683,56146,2019-06-17 04:22:19,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-WEBR-T74Q-HQJY-8PUK4,1029427.03075303,0.0
1264210591449329329,56146,2019-06-17 04:22:19,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
7364949306794235709,56146,2019-06-17 04:22:19,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,10365.06924697,0.0
14820747534722186632,56145,2019-06-17 04:21:45,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-UXT8-3LZU-XHSM-3HR8C,1039826.0,0.0147
518447344472748883,56008,2019-06-16 19:10:23,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-5S6A-G6W5-BAH2-8QAVZ,935842.75523003,0.0
7897023036250847783,56008,2019-06-16 19:10:23,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-WEBR-T74Q-HQJY-8PUK4,0.0,0.0
8735219189991476458,56008,2019-06-16 19:10:23,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,64123.34476997,0.0
6114926879247612313,56007,2019-06-16 19:02:13,Ordinary Payment,TS-WEBR-T74Q-HQJY-8PUK4,TS-UXT8-3LZU-XHSM-3HR8C,1000000.0,0.1
3415174979131838461,56003,2019-06-16 18:42:49,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-WEBR-T74Q-HQJY-8PUK4,850766.14111821,0.0
11787077074940870484,56003,2019-06-16 18:42:49,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
14484111556168749289,56003,2019-06-16 18:42:49,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,8559.95888179,0.0
2413183802230016476,56002,2019-06-16 18:39:01,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-UXT8-3LZU-XHSM-3HR8C,859360.0,0.0147
16616177413418151681,55896,2019-06-16 11:33:08,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-G4M4-N725-33R8-A3ANM,773423.76465292,0.0
15808355532756172993,55896,2019-06-16 11:33:08,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-WEBR-T74Q-HQJY-8PUK4,0.0,0.0
13088456992395797343,55896,2019-06-16 11:33:08,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,26542.33534708,0.0
3830535851787132452,55895,2019-06-16 11:32:02,Ordinary Payment,TS-WEBR-T74Q-HQJY-8PUK4,TS-UXT8-3LZU-XHSM-3HR8C,800000.0,0.1
3117502343294972237,55890,2019-06-16 11:02:22,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-WEBR-T74Q-HQJY-8PUK4,703112.51332084,0.0
8403303089436878855,55890,2019-06-16 11:02:22,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-G4M4-N725-33R8-A3ANM,0.0,0.0
2263381179475380626,55890,2019-06-16 11:02:22,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,7068.58667916,0.0
14383684510824113154,55889,2019-06-16 11:02:12,Ordinary Payment,TS-G4M4-N725-33R8-A3ANM,TS-UXT8-3LZU-XHSM-3HR8C,710215.0,0.1
5236611615757432135,55887,2019-06-16 10:54:09,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-G4M4-N725-33R8-A3ANM,639193.19392804,0.0
15052599478494681353,55887,2019-06-16 10:54:09,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-WEBR-T74Q-HQJY-8PUK4,0.0,0.0
15962539370789000762,55887,2019-06-16 10:54:09,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,60772.90607196,0.0
16662474128166407826,55886,2019-06-16 10:51:59,Ordinary Payment,TS-WEBR-T74Q-HQJY-8PUK4,TS-UXT8-3LZU-XHSM-3HR8C,700000.0,0.1
6467507687818973761,55881,2019-06-16 10:33:45,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-5S6A-G6W5-BAH2-8QAVZ,586925.0,0.0
13379154758581424865,55881,2019-06-16 10:33:45,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,5.2,0.0
17975129993981744073,55880,2019-06-16 10:32:14,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-UXT8-3LZU-XHSM-3HR8C,586955.0,0.0294
4091790590316371680,55880,2019-06-16 10:32:14,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-QWYJ-RBLX-M9E6-ERTGZ,581084.72175277,0.0
7263772609044581550,55880,2019-06-16 10:32:14,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-G4M4-N725-33R8-A3ANM,0.0,0.0
18418214678114336937,55880,2019-06-16 10:32:14,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,5836.37824723,0.0
11435141930105927833,55879,2019-06-16 10:30:12,Ordinary Payment,TS-G4M4-N725-33R8-A3ANM,TS-UXT8-3LZU-XHSM-3HR8C,586955.0,0.1
14865257914181512205,55876,2019-06-16 10:23:55,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-27JV-ASC5-ZZ6J-35UWZ,528258.83795706,0.0
208471978920585029,55876,2019-06-16 10:23:55,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-QWYJ-RBLX-M9E6-ERTGZ,0.0,0.0
9315755592761310846,55876,2019-06-16 10:23:55,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,5302.26204294,0.0
5702797666189211642,55875,2019-06-16 10:20:38,Ordinary Payment,TS-QWYJ-RBLX-M9E6-ERTGZ,TS-UXT8-3LZU-XHSM-3HR8C,533595.0,1.0
7435926404070605594,55874,2019-06-16 10:15:37,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-QWYJ-RBLX-M9E6-ERTGZ,480235.3072337,0.0
16015125136173872880,55874,2019-06-16 10:15:37,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-27JV-ASC5-ZZ6J-35UWZ,0.0,0.0
11582619935666238608,55874,2019-06-16 10:15:37,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,4817.7927663,0.0
157212392072198394,55873,2019-06-16 10:10:04,Ordinary Payment,TS-27JV-ASC5-ZZ6J-35UWZ,TS-UXT8-3LZU-XHSM-3HR8C,485087.0,0.1
15117248584489797543,55866,2019-06-16 09:36:55,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-27JV-ASC5-ZZ6J-35UWZ,436577.55203064,0.0
7892483350263961300,55866,2019-06-16 09:36:55,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-QWYJ-RBLX-M9E6-ERTGZ,0.0,0.0
18295720400215247492,55866,2019-06-16 09:36:55,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,4376.54796936,0.0
7473371918010151597,55865,2019-06-16 09:32:13,Ordinary Payment,TS-QWYJ-RBLX-M9E6-ERTGZ,TS-UXT8-3LZU-XHSM-3HR8C,440988.0,1.0
15248137262808259841,55863,2019-06-16 09:25:04,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-QWYJ-RBLX-M9E6-ERTGZ,396981.68366423,0.0
3850023892195226997,55863,2019-06-16 09:25:04,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-27JV-ASC5-ZZ6J-35UWZ,0.0,0.0
2302787301559166946,55863,2019-06-16 09:25:04,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,3987.21633577,0.0
564539670451369654,55862,2019-06-16 09:22:36,Ordinary Payment,TS-27JV-ASC5-ZZ6J-35UWZ,TS-UXT8-3LZU-XHSM-3HR8C,400898.0,0.1
3985174381534038170,55862,2019-06-16 09:22:36,Ordinary Payment,TS-QWYJ-RBLX-M9E6-ERTGZ,TS-UXT8-3LZU-XHSM-3HR8C,123.0,0.1
5831272011318877083,55859,2019-06-16 09:04:55,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-CQPP-4YEE-4CE8-26WK6,360807.89424021,0.0
14084165443947207294,55859,2019-06-16 09:04:55,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-QWYJ-RBLX-M9E6-ERTGZ,0.0,0.0
126630768523143283,55859,2019-06-16 09:04:55,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,3611.20575979,0.0
9626922010668766054,55858,2019-06-16 09:02:56,Ordinary Payment,TS-QWYJ-RBLX-M9E6-ERTGZ,TS-UXT8-3LZU-XHSM-3HR8C,364453.0,0.1
6352872138015612902,55848,2019-06-16 08:28:43,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-27JV-ASC5-ZZ6J-35UWZ,328007.17658202,0.0
14914556958047881655,55848,2019-06-16 08:28:43,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-CQPP-4YEE-4CE8-26WK6,0.0,0.0
3974990951745670401,55848,2019-06-16 08:28:43,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,3279.92341798,0.0
6179679011097841251,55847,2019-06-16 08:23:53,Ordinary Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-UXT8-3LZU-XHSM-3HR8C,331321.0,0.1
14553668474699525883,55846,2019-06-16 07:52:54,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-CQPP-4YEE-4CE8-26WK6,298188.34234729,0.0
12265432535701826438,55846,2019-06-16 07:52:54,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-27JV-ASC5-ZZ6J-35UWZ,0.0,0.0
18052180046509108179,55846,2019-06-16 07:52:54,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,2978.75765271,0.0
1705810122135667215,55845,2019-06-16 07:42:41,Ordinary Payment,TS-27JV-ASC5-ZZ6J-35UWZ,TS-UXT8-3LZU-XHSM-3HR8C,301201.0,0.1
12662499782155142135,55845,2019-06-16 07:42:41,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-UGK6-KGTQ-SJ6W-9AJVQ,273789.0,0.0
17270871999412702336,55845,2019-06-16 07:42:41,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-K557-QTY4-YKZJ-37G5W,273789.0,0.0
14766804105851214044,55845,2019-06-16 07:42:41,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,17.0,0.0
518810501446026171,55844,2019-06-16 07:37:25,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-UXT8-3LZU-XHSM-3HR8C,273819.0,0.1
3992943743917295902,55844,2019-06-16 07:37:25,Ordinary Payment,TS-K557-QTY4-YKZJ-37G5W,TS-UXT8-3LZU-XHSM-3HR8C,273819.0,0.1
14568854616026347730,55844,2019-06-16 07:37:25,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-CQPP-4YEE-4CE8-26WK6,271080.31122482,0.0
15417586566544578799,55844,2019-06-16 07:37:25,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-27JV-ASC5-ZZ6J-35UWZ,273789.0,0.0
15546169132328179204,55844,2019-06-16 07:37:25,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,30098.58877518,0.0
1294847544733564282,55843,2019-06-16 07:30:03,Ordinary Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-UXT8-3LZU-XHSM-3HR8C,301201.0,0.1
7850421584449172020,55843,2019-06-16 07:30:03,Ordinary Payment,TS-27JV-ASC5-ZZ6J-35UWZ,TS-UXT8-3LZU-XHSM-3HR8C,273819.0,1.00735
5044145395122984507,55842,2019-06-16 07:26:48,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-K557-QTY4-YKZJ-37G5W,248896.0,0.0
11263738988347883162,55842,2019-06-16 07:26:48,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,5.2,0.0
5762863324454505256,55841,2019-06-16 07:26:00,Ordinary Payment,TS-K557-QTY4-YKZJ-37G5W,TS-UXT8-3LZU-XHSM-3HR8C,248926.0,0.1
14063830030179996614,55841,2019-06-16 07:26:00,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-27JV-ASC5-ZZ6J-35UWZ,494702.64656802,0.0
12330668634229528594,55841,2019-06-16 07:26:00,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-CQPP-4YEE-4CE8-26WK6,0.0,0.0
2917762474619978277,55841,2019-06-16 07:26:00,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,27360.25343198,0.0
14035538637654314002,55840,2019-06-16 07:22:16,Ordinary Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-UXT8-3LZU-XHSM-3HR8C,273819.0,0.1
5333480888295655856,55840,2019-06-16 07:22:16,Ordinary Payment,TS-27JV-ASC5-ZZ6J-35UWZ,TS-UXT8-3LZU-XHSM-3HR8C,248296.0,0.1
15469145836745502174,55840,2019-06-16 07:22:16,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-8B6H-G4UA-SXUV-9Y2J3,226267.00000001,0.0
6966643191724140349,55840,2019-06-16 07:22:16,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,5.2,0.0
13556749375511589767,55839,2019-06-16 07:17:50,Ordinary Payment,TS-8B6H-G4UA-SXUV-9Y2J3,TS-UXT8-3LZU-XHSM-3HR8C,226297.00000001,0.1
13143902563360424429,55839,2019-06-16 07:17:50,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-K557-QTY4-YKZJ-37G5W,224033.31506184,0.0
8534618081107240101,55839,2019-06-16 07:17:50,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-27JV-ASC5-ZZ6J-35UWZ,0.0,0.0
10167558470989783633,55839,2019-06-16 07:17:50,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-CQPP-4YEE-4CE8-26WK6,205694.0,0.0
8261282030773886854,55839,2019-06-16 07:17:50,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,2241.58493816,0.0
17903706853441209479,55838,2019-06-16 07:13:52,Ordinary Payment,TS-27JV-ASC5-ZZ6J-35UWZ,TS-UXT8-3LZU-XHSM-3HR8C,226297.0,1.0
5475162545207774249,55838,2019-06-16 07:13:52,Ordinary Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-UXT8-3LZU-XHSM-3HR8C,205724.0,0.1
8570396946436775533,55838,2019-06-16 07:13:52,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-27JV-ASC5-ZZ6J-35UWZ,215996.65005623,0.0
15814218235999360929,55838,2019-06-16 07:13:52,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-K557-QTY4-YKZJ-37G5W,0.0,0.0
6951680084236518366,55838,2019-06-16 07:13:52,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,2129.64994377,0.0
9581964601876704486,55837,2019-06-16 07:09:46,Ordinary Payment,TS-27JV-ASC5-ZZ6J-35UWZ,TS-UXT8-3LZU-XHSM-3HR8C,1000.0,0.1
12473896419702882247,55837,2019-06-16 07:09:46,Ordinary Payment,TS-27JV-ASC5-ZZ6J-35UWZ,TS-UXT8-3LZU-XHSM-3HR8C,300.0,0.1
14335884251815142651,55837,2019-06-16 07:09:46,Ordinary Payment,TS-27JV-ASC5-ZZ6J-35UWZ,TS-UXT8-3LZU-XHSM-3HR8C,200.0,0.1
14780826279790290151,55837,2019-06-16 07:09:46,Ordinary Payment,TS-27JV-ASC5-ZZ6J-35UWZ,TS-UXT8-3LZU-XHSM-3HR8C,900.0,0.1
17981559860301913029,55837,2019-06-16 07:09:46,Ordinary Payment,TS-27JV-ASC5-ZZ6J-35UWZ,TS-UXT8-3LZU-XHSM-3HR8C,600.0,0.1
2224781921171510278,55837,2019-06-16 07:09:46,Ordinary Payment,TS-27JV-ASC5-ZZ6J-35UWZ,TS-UXT8-3LZU-XHSM-3HR8C,500.0,0.1
3126354172048470266,55837,2019-06-16 07:09:46,Ordinary Payment,TS-27JV-ASC5-ZZ6J-35UWZ,TS-UXT8-3LZU-XHSM-3HR8C,400.0,0.1
3551118660194557020,55837,2019-06-16 07:09:46,Ordinary Payment,TS-27JV-ASC5-ZZ6J-35UWZ,TS-UXT8-3LZU-XHSM-3HR8C,8000.0,0.1
7563772097268346029,55837,2019-06-16 07:09:46,Ordinary Payment,TS-27JV-ASC5-ZZ6J-35UWZ,TS-UXT8-3LZU-XHSM-3HR8C,700.0,0.1
7565288126631297394,55837,2019-06-16 07:09:46,Ordinary Payment,TS-K557-QTY4-YKZJ-37G5W,TS-UXT8-3LZU-XHSM-3HR8C,205724.0,0.1
2648733112114998183,55837,2019-06-16 07:09:46,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-27JV-ASC5-ZZ6J-35UWZ,70.0,0.0
310666932193504213,55837,2019-06-16 07:09:46,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-CQPP-4YEE-4CE8-26WK6,186992.0,0.0
3542443248883505722,55837,2019-06-16 07:09:46,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,17.0,0.0
9803962315730813490,55836,2019-06-16 07:07:58,Ordinary Payment,TS-27JV-ASC5-ZZ6J-35UWZ,TS-UXT8-3LZU-XHSM-3HR8C,100.0,0.1
15218857025122804410,55836,2019-06-16 07:07:58,Ordinary Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-UXT8-3LZU-XHSM-3HR8C,187022.0,0.1
2603478741913096421,55836,2019-06-16 07:07:58,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-K557-QTY4-YKZJ-37G5W,185151.50005112,0.0
15850457421333575579,55836,2019-06-16 07:07:58,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-27JV-ASC5-ZZ6J-35UWZ,0.0,0.0
14857057207085230426,55836,2019-06-16 07:07:58,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,1836.59994888,0.0
15748847535920059978,55835,2019-06-16 07:05:56,Ordinary Payment,TS-27JV-ASC5-ZZ6J-35UWZ,TS-UXT8-3LZU-XHSM-3HR8C,187022.0,1.00735
13479604500295973115,55834,2019-06-16 07:02:00,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-H428-49JV-USKE-BTRQQ,168319.54550102,0.0
16503322075513728924,55834,2019-06-16 07:02:00,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-K557-QTY4-YKZJ-37G5W,0.0,0.0
1299618057746762394,55834,2019-06-16 07:02:00,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,1666.55449898,0.0
15353902454891752875,55833,2019-06-16 07:00:44,Ordinary Payment,TS-K557-QTY4-YKZJ-37G5W,TS-UXT8-3LZU-XHSM-3HR8C,170020.0,0.1
6649921761051465982,55823,2019-06-16 06:31:05,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-8B6H-G4UA-SXUV-9Y2J3,153017.7686373,0.0
1254268685229901816,55823,2019-06-16 06:31:05,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-H428-49JV-USKE-BTRQQ,0.0,0.0
9708938194655113861,55823,2019-06-16 06:31:05,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,1512.3313627,0.0
18265578368688728191,55822,2019-06-16 06:22:47,Ordinary Payment,TS-H428-49JV-USKE-BTRQQ,TS-UXT8-3LZU-XHSM-3HR8C,154564.0,0.1
2771483719149908972,55821,2019-06-16 06:13:16,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-H428-49JV-USKE-BTRQQ,139107.06239755,0.0
2173461025321570737,55821,2019-06-16 06:13:16,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-8B6H-G4UA-SXUV-9Y2J3,0.0,0.0
14115528991574252075,55821,2019-06-16 06:13:16,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-K557-QTY4-YKZJ-37G5W,140483.0,0.0
16461641354109728447,55821,2019-06-16 06:13:16,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,1383.83760246,0.0
11187577143024145286,55820,2019-06-16 06:09:47,Ordinary Payment,TS-8B6H-G4UA-SXUV-9Y2J3,TS-UXT8-3LZU-XHSM-3HR8C,140513.00000001,0.1
7644422464602908791,55820,2019-06-16 06:09:47,Ordinary Payment,TS-K557-QTY4-YKZJ-37G5W,TS-UXT8-3LZU-XHSM-3HR8C,140513.0,0.1
15504137135301794531,55813,2019-06-16 05:45:45,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-UGK6-KGTQ-SJ6W-9AJVQ,126460.96581595,0.0
12541737536923589330,55813,2019-06-16 05:45:45,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-H428-49JV-USKE-BTRQQ,0.0,0.0
11468319231704087851,55813,2019-06-16 05:45:45,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,1244.13418405,0.0
6349118850272177138,55812,2019-06-16 05:42:07,Ordinary Payment,TS-H428-49JV-USKE-BTRQQ,TS-UXT8-3LZU-XHSM-3HR8C,127739.0,0.1
15885519630874914975,55811,2019-06-16 05:35:51,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-H428-49JV-USKE-BTRQQ,114964.51437814,0.0
3717159527355478472,55811,2019-06-16 05:35:51,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-UGK6-KGTQ-SJ6W-9AJVQ,0.0,0.0
9280745604036605672,55811,2019-06-16 05:35:51,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,1127.58562186,0.0
41273707862533574,55810,2019-06-16 05:34:15,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-UXT8-3LZU-XHSM-3HR8C,116126.0,0.1
13758866460775401625,55801,2019-06-16 05:07:33,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-UGK6-KGTQ-SJ6W-9AJVQ,105539.0,0.0
10042111749769670302,55801,2019-06-16 05:07:33,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,5.2,0.0
12139013077764020011,55800,2019-06-16 05:06:55,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-UXT8-3LZU-XHSM-3HR8C,105569.0,0.1
14069532681331990443,55799,2019-06-16 05:04:32,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-5S6A-G6W5-BAH2-8QAVZ,104513.19488923,0.0
13253930683565545829,55799,2019-06-16 05:04:32,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-H428-49JV-USKE-BTRQQ,0.0,0.0
14230529091037432430,55799,2019-06-16 05:04:32,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,1021.90511077,0.0
10219335526361755964,55798,2019-06-16 05:02:42,Ordinary Payment,TS-H428-49JV-USKE-BTRQQ,TS-UXT8-3LZU-XHSM-3HR8C,105569.0,0.1
15445931891779286228,55796,2019-06-16 04:54:28,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-H428-49JV-USKE-BTRQQ,95011.99535385,0.0
7000402493988142511,55796,2019-06-16 04:54:28,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
