ID,Height,timestamp,Type,From,To,Amount,Fee
4591561600995458722,459502,2022-09-14 05:37:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5H7P-RJQL-UDZF-AGBHZ,412.91799807,0.01
15460312752939742151,459406,2022-09-13 23:04:33,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3111230730184782395,459282,2022-09-13 14:51:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5H7P-RJQL-UDZF-AGBHZ,26.37482295,0.01
5865752069336394167,459190,2022-09-13 08:37:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5H7P-RJQL-UDZF-AGBHZ,1242.12589928,0.01
14098988183263071416,459037,2022-09-12 22:21:53,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17153001076477903457,457368,2022-09-08 06:58:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5H7P-RJQL-UDZF-AGBHZ,1075.21472889,0.01
9298785549530899531,457200,2022-09-07 19:49:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5H7P-RJQL-UDZF-AGBHZ,24.32282725,0.01
5423662682955983013,456838,2022-09-06 19:36:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5H7P-RJQL-UDZF-AGBHZ,102.03205664,0.01
15956278075660669999,456084,2022-09-04 17:24:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5H7P-RJQL-UDZF-AGBHZ,113.03340106,0.01
9695143068091645415,454859,2022-09-01 07:35:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5H7P-RJQL-UDZF-AGBHZ,27988.84920635,0.01
18441851818833907995,454819,2022-09-01 04:57:10,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1010818432674101871,454591,2022-08-31 13:36:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5H7P-RJQL-UDZF-AGBHZ,231.2804347,0.01
13372640845929919118,454469,2022-08-31 05:31:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5H7P-RJQL-UDZF-AGBHZ,170.71759156,0.01
10258521014220683509,454428,2022-08-31 02:40:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5H7P-RJQL-UDZF-AGBHZ,972.8496124,0.01
11686400714697252596,453649,2022-08-28 22:55:06,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11866085513602451037,452866,2022-08-26 18:45:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5H7P-RJQL-UDZF-AGBHZ,95.42574207,0.01
6033515644371937121,452623,2022-08-26 02:31:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5H7P-RJQL-UDZF-AGBHZ,1935.96498403,0.01
14052675588847190325,452539,2022-08-25 21:00:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5H7P-RJQL-UDZF-AGBHZ,238.27316728,0.01
16120179813334914681,452523,2022-08-25 19:55:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5H7P-RJQL-UDZF-AGBHZ,96.85947647,0.01
17799290109516091459,452490,2022-08-25 17:37:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5H7P-RJQL-UDZF-AGBHZ,556.6243844,0.01
12043239165718851582,452001,2022-08-24 08:57:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5H7P-RJQL-UDZF-AGBHZ,197.61968542,0.01
13634002471765076687,451100,2022-08-21 20:54:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5H7P-RJQL-UDZF-AGBHZ,124.41773259,0.01
14521352506702970671,450780,2022-08-20 23:35:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5H7P-RJQL-UDZF-AGBHZ,30.74243641,0.01
6311939262387163673,450771,2022-08-20 22:59:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5H7P-RJQL-UDZF-AGBHZ,82.65396277,0.01
18101186945541614975,450748,2022-08-20 21:33:10,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15742049081915213695,450236,2022-08-19 11:16:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5H7P-RJQL-UDZF-AGBHZ,122.29325878,0.01
595102467454259003,449954,2022-08-18 16:29:02,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2426204876559826511,449825,2022-08-18 07:51:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5H7P-RJQL-UDZF-AGBHZ,107.82728155,0.01
3237327880109716243,449439,2022-08-17 06:11:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5H7P-RJQL-UDZF-AGBHZ,153.30824729,0.01
6510271393847913500,449170,2022-08-16 12:17:48,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15890886417016182206,449131,2022-08-16 09:44:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5H7P-RJQL-UDZF-AGBHZ,191.09912825,0.01
1992063623569030132,448977,2022-08-15 23:22:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5H7P-RJQL-UDZF-AGBHZ,2.84222804,0.01
11844701780595585363,448643,2022-08-15 00:58:03,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7539622418958415342,448594,2022-08-14 21:51:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5H7P-RJQL-UDZF-AGBHZ,87.46290398,0.01
8510679140108601408,448486,2022-08-14 14:40:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5H7P-RJQL-UDZF-AGBHZ,31.18707765,0.01
123072461651232520,448118,2022-08-13 14:08:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5H7P-RJQL-UDZF-AGBHZ,518.70395286,0.01
12412835768497068248,448008,2022-08-13 06:46:12,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11244716765456032162,447883,2022-08-12 22:24:04,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14610002666815525212,447661,2022-08-12 07:35:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5H7P-RJQL-UDZF-AGBHZ,89.34230163,0.01
11323470877390642583,447453,2022-08-11 17:45:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5H7P-RJQL-UDZF-AGBHZ,83.15945775,0.01
3088832497307124453,445723,2022-08-04 08:42:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5H7P-RJQL-UDZF-AGBHZ,171.65765511,0.01
6819724180129729293,445200,2022-08-02 21:50:55,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14213350407741663865,445130,2022-08-02 17:14:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5H7P-RJQL-UDZF-AGBHZ,162.97839999,0.01
4783895909146752719,444952,2022-08-02 05:22:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5H7P-RJQL-UDZF-AGBHZ,76.87737174,0.01
9779602130567770669,444857,2022-08-01 23:03:00,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2402371658723386096,444811,2022-08-01 19:56:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5H7P-RJQL-UDZF-AGBHZ,61.02092867,0.01
7949917946854303309,443904,2022-07-30 07:16:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5H7P-RJQL-UDZF-AGBHZ,809.8042091,0.01
3619158483856244964,443718,2022-07-29 18:55:46,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12971894896288810823,443639,2022-07-29 13:40:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5H7P-RJQL-UDZF-AGBHZ,40.26313257,0.01
17769068559326904247,443619,2022-07-29 12:21:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5H7P-RJQL-UDZF-AGBHZ,156.52872553,0.01
17668815755200424234,443301,2022-07-28 15:14:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5H7P-RJQL-UDZF-AGBHZ,89.08312898,0.01
11599291979389353237,443234,2022-07-28 10:43:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5H7P-RJQL-UDZF-AGBHZ,355.26429939,0.01
12032701180983451597,442810,2022-07-27 06:33:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5H7P-RJQL-UDZF-AGBHZ,179.16324182,0.01
5014743531222527955,442612,2022-07-26 17:07:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5H7P-RJQL-UDZF-AGBHZ,66.48795136,0.01
3812103847615612360,442564,2022-07-26 14:04:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5H7P-RJQL-UDZF-AGBHZ,402.45372977,0.01
12009172486642271728,440945,2022-07-22 02:01:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5H7P-RJQL-UDZF-AGBHZ,126.40776245,0.01
12165272201684852818,440862,2022-07-21 20:36:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5H7P-RJQL-UDZF-AGBHZ,447.60537508,0.01
3496786597196469010,440643,2022-07-21 06:00:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5H7P-RJQL-UDZF-AGBHZ,637.99308904,0.01
15407545918796554719,440492,2022-07-20 19:48:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5H7P-RJQL-UDZF-AGBHZ,314.23846018,0.01
16170034707357818735,439673,2022-07-18 13:05:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5H7P-RJQL-UDZF-AGBHZ,107.50153666,0.01
14834170730401666094,439625,2022-07-18 09:49:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5H7P-RJQL-UDZF-AGBHZ,44.1364879,0.01
570145257201487597,439625,2022-07-18 09:49:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5H7P-RJQL-UDZF-AGBHZ,25.93477202,0.01
18301164130820571322,438942,2022-07-16 12:18:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5H7P-RJQL-UDZF-AGBHZ,97.8182449,0.01
11903235049930169083,438845,2022-07-16 05:52:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5H7P-RJQL-UDZF-AGBHZ,6525.57536467,0.01
12988913286394630150,438535,2022-07-15 09:15:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5H7P-RJQL-UDZF-AGBHZ,210.59246153,0.01
15261606477063056561,438078,2022-07-14 02:39:26,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-5H7P-RJQL-UDZF-AGBHZ,331.5,0.01
9348662787599311401,398240,2022-02-27 12:58:17,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-AWQ6-5MHK-37EQ-3VB8G,271.33333333,0.00735
10529732331952315328,398077,2022-02-27 02:02:31,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-5H7P-RJQL-UDZF-AGBHZ,81.77777778,0.00735
8194750773997893721,397876,2022-02-26 12:26:55,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-5H7P-RJQL-UDZF-AGBHZ,92.0,0.00735
15795670314953492744,397683,2022-02-25 23:46:25,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-HSNV-NMD7-BPZ4-4A974,601.0,0.02205
5930344255005033961,397655,2022-02-25 21:55:57,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-RWMZ-UUTN-DSM4-28FXG,35.20833333,0.02205
15344772505927822323,397493,2022-02-25 10:52:38,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-5H7P-RJQL-UDZF-AGBHZ,607.44444444,0.03675
2763354431943266384,397315,2022-02-24 23:03:41,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-J5KP-ATCL-5TFJ-DFU2R,82.33333333,0.0147
14617016586082206691,397289,2022-02-24 21:18:46,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-HGWU-BZ7W-3RY3-E78X3,175.57142857,0.0294
17573669201324929056,397115,2022-02-24 09:35:47,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-5H7P-RJQL-UDZF-AGBHZ,201.09090909,0.00735
9566571910177429229,396764,2022-02-23 10:24:39,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-WGNZ-6S2P-FL67-DST2D,52.36842105,0.03675
7624254027546159307,396759,2022-02-23 10:01:58,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TC53-K7DF-XC7V-ETYTK,97.94736842,0.00735
11740241976047079233,396540,2022-02-22 19:33:11,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-5H7P-RJQL-UDZF-AGBHZ,74.78947368,0.0147
7895839179636432266,396477,2022-02-22 15:12:42,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-5H7P-RJQL-UDZF-AGBHZ,385.33333333,0.0441
10115202433447741202,396168,2022-02-21 18:40:51,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-5H7P-RJQL-UDZF-AGBHZ,264.33333333,0.00735
8149601727556098740,395389,2022-02-19 14:50:55,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-9ER3-RAZL-REYU-5Y7HG,775.0,0.0294
5148435039036420712,394990,2022-02-18 12:17:35,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-QLZY-XUTH-Z8ZB-2H44X,93.11111111,0.05145
4951841290539964923,394899,2022-02-18 06:07:36,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-5PPR-BFHC-KXXB-9VDJA,104.09090909,0.05145
4227086906078730132,394765,2022-02-17 21:10:47,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-5H7P-RJQL-UDZF-AGBHZ,25.84210526,0.00735
3547375226605471520,394615,2022-02-17 11:13:35,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-5H7P-RJQL-UDZF-AGBHZ,391.32432432,0.0294
12526895036993594172,394321,2022-02-16 15:43:43,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-5H7P-RJQL-UDZF-AGBHZ,148.35294118,0.02205
6595639874682313797,393868,2022-02-15 09:23:12,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-5H7P-RJQL-UDZF-AGBHZ,82.94444444,0.00735
15210093506431272604,393630,2022-02-14 17:30:22,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-QUWZ-NQEA-LN9V-3AAX3,385.25,0.02205
15821394497070855701,393132,2022-02-13 08:17:44,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-UTVG-DZUR-RG8P-AHLFC,56.5,0.00735
11903833803785247137,392821,2022-02-12 11:26:35,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TYHK-RSCA-PB7P-43EXY,93.66666667,0.00735
1149242385023009782,392816,2022-02-12 11:05:15,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-5H7P-RJQL-UDZF-AGBHZ,42.03125,0.00735
17362597771097456991,392757,2022-02-12 07:09:29,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-ECQW-6FMX-JSPQ-6V5BF,458.75,0.00735
17804790575100353416,392507,2022-02-11 14:37:17,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-HUHN-WKYP-FU95-ERN2L,125.33333333,0.00735
11975196974485166646,392500,2022-02-11 14:07:23,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-ER4Y-3M8K-ENM3-7YQL6,100.89473684,0.00735
13829884874018992067,392438,2022-02-11 09:55:30,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-5H7P-RJQL-UDZF-AGBHZ,310.95,0.0294
10606198491068500900,392347,2022-02-11 03:58:11,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-5H7P-RJQL-UDZF-AGBHZ,69.74264706,0.00735
9502437096795800409,392257,2022-02-10 21:57:32,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-5H7P-RJQL-UDZF-AGBHZ,480.41666667,0.03675
14135978472839296109,392244,2022-02-10 21:07:51,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-8A96-FYKQ-Z9T3-2FNHX,50.66666667,0.0147
14576348544758913293,392214,2022-02-10 19:16:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5H7P-RJQL-UDZF-AGBHZ,95.10801656,0.03675
16518389360081344519,392082,2022-02-10 10:38:11,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-8ZSX-D8C5-8KTA-7TREK,166.5,0.03675
2969938578016394241,391878,2022-02-09 20:40:14,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-5H7P-RJQL-UDZF-AGBHZ,72.05072464,0.0588
10715626630717656190,391701,2022-02-09 08:49:10,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-5H7P-RJQL-UDZF-AGBHZ,773.0,0.0588
16293525949259930743,391068,2022-02-07 14:43:24,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-5H7P-RJQL-UDZF-AGBHZ,5.79245283,0.02205
17448753141831842052,390867,2022-02-07 01:19:17,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-VQ27-T4NB-EQK2-7AC25,1310.5,0.0588
11281668159149199946,390303,2022-02-05 11:43:38,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-T5RH-77R2-8QZH-HR3RW,61.3,0.0147
1739554852408467776,390259,2022-02-05 08:43:55,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-5H7P-RJQL-UDZF-AGBHZ,45.0,0.02205
759585363508888571,390086,2022-02-04 21:16:07,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-EGSY-9N25-WJQD-7M64E,63.82352941,0.00735
16367953530614197739,389430,2022-02-03 01:52:00,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-KFEG-8Y3D-RCBZ-5AA98,31.62962963,0.0147
6595957986887672915,389260,2022-02-02 14:29:32,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-K4AN-Y9KP-DVGR-AY3AR,102.54545455,0.0147
6600634093513848353,389257,2022-02-02 14:17:47,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TL6E-JBPE-AK5M-E942E,72.19230769,0.00735
5982791381712677966,389056,2022-02-02 00:48:16,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-5H7P-RJQL-UDZF-AGBHZ,87.39130435,0.05145
17252054285620416244,389017,2022-02-01 22:12:38,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-5H7P-RJQL-UDZF-AGBHZ,236.12195122,0.0147
12612355452114517191,388939,2022-02-01 17:07:55,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-5H7P-RJQL-UDZF-AGBHZ,87.16,0.02205
10904759790342128959,388917,2022-02-01 15:36:07,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-2MSB-ZJF7-7A7J-G647B,553.4,0.00735
3389567217210392020,388719,2022-02-01 02:22:38,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-5H7P-RJQL-UDZF-AGBHZ,48.4,0.0294
8221770207769685436,388501,2022-01-31 11:43:59,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-E75N-JJUP-67SE-8PU7Z,419.125,0.00735
12060137855904876706,388483,2022-01-31 10:33:28,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-RWHM-3FUD-MGDP-2ZVAN,14.05,0.0294
14549850635343741541,388395,2022-01-31 04:47:06,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-5H7P-RJQL-UDZF-AGBHZ,121.27272727,0.00735
3558448976776886972,388165,2022-01-30 13:16:46,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-YACT-4Z8H-2Q9V-2P3V2,115.22222222,0.00735
11462452419810351600,388130,2022-01-30 11:00:17,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-5H7P-RJQL-UDZF-AGBHZ,39.65306122,0.0147
7560365163828993097,388058,2022-01-30 06:06:23,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-E4RY-BHDL-5EEQ-5BMPJ,216.5,0.00735
3172299159366411101,387928,2022-01-29 21:42:46,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-B3AN-M996-6EQM-FLVC8,7.11111111,0.0147
14996777967210359541,387402,2022-01-28 10:36:07,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-5H7P-RJQL-UDZF-AGBHZ,369.11111111,0.0147
14565531700689341100,387391,2022-01-28 09:51:25,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-5H7P-RJQL-UDZF-AGBHZ,60.17391304,0.00735
17009701877903124992,387390,2022-01-28 09:47:01,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-5H7P-RJQL-UDZF-AGBHZ,95.0,0.03675
16417143122918119724,387350,2022-01-28 07:00:36,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-WLAQ-MMSQ-A2KD-2Y9FW,46.26923077,0.11025
13757589532682527332,387277,2022-01-28 02:13:31,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-5H7P-RJQL-UDZF-AGBHZ,14.7804878,0.00735
8201412204785986699,387220,2022-01-27 22:28:46,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-5H7P-RJQL-UDZF-AGBHZ,97.12121212,0.00735
1519952652677493446,387050,2022-01-27 11:05:31,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-KP6N-ZBSY-WDDA-5RYN4,57.5,0.0147
6292049552364404743,386985,2022-01-27 06:46:25,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-UTPM-UN4T-FA8R-4S2TN,79.46153846,0.0147
7967009324521929933,386891,2022-01-27 00:19:52,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-8YGT-W9D8-5NB5-BU9ZZ,139.33333333,0.0147
6947969399816145538,386885,2022-01-26 23:58:01,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-E228-QCQ9-BGBQ-GQ5QV,74.24242424,0.00735
12642721970704919332,386794,2022-01-26 18:01:43,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-HU7U-HCPU-BF75-E87JT,562.85714286,0.02205
3513595476904071308,386785,2022-01-26 17:24:42,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-5H7P-RJQL-UDZF-AGBHZ,90.9245283,0.0441
2720841437655130114,386764,2022-01-26 15:59:49,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-9RNJ-PMZX-CEN7-FUBH8,34.4,0.0294
6705345077605709716,386751,2022-01-26 15:05:43,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-5H7P-RJQL-UDZF-AGBHZ,168.5,0.00735
237909292699977058,386637,2022-01-26 07:29:44,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-5H7P-RJQL-UDZF-AGBHZ,1.08333333,0.0147
1336032668492956750,386555,2022-01-26 02:05:23,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-XEJE-D3EQ-VAJX-7PATW,104.68,0.03675
3149233797405576595,386468,2022-01-25 20:16:33,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-5H7P-RJQL-UDZF-AGBHZ,144.31521739,0.03675
3638844083330895117,386334,2022-01-25 11:25:51,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-AXP5-BYSU-AK5B-CWKET,99.52380952,0.0147
13360165614423836020,386311,2022-01-25 09:50:16,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-4YQU-JLT2-6DPK-3ULYA,105.5,0.00735
8067656272172155800,386080,2022-01-24 18:29:13,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-5H7P-RJQL-UDZF-AGBHZ,173.1372549,0.0294
9354104219023622020,385789,2022-01-23 23:06:20,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-M8GN-V8W2-ZWYJ-8JM9S,19.25,0.0147
7710522613760374790,385584,2022-01-23 09:17:59,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-22A4-23UJ-XE3R-62RT3,47.6,0.00735
9686523550957310907,385403,2022-01-22 21:25:26,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-5H7P-RJQL-UDZF-AGBHZ,1966.5,0.0147
2284824935201708514,385130,2022-01-22 03:07:48,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-5H7P-RJQL-UDZF-AGBHZ,40.9375,0.0441
18352757761751824052,385096,2022-01-22 00:45:32,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-2WL6-P8KF-95WH-8DZ2Q,265.0,0.0441
7614254881199841769,385044,2022-01-21 21:27:30,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-3HYP-CJXE-XSV8-D82GZ,375.83333333,0.0147
1713415731488049105,384974,2022-01-21 16:39:14,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-5H7P-RJQL-UDZF-AGBHZ,348.41463415,0.00735
1263943153989566618,384862,2022-01-21 09:16:00,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-5H7P-RJQL-UDZF-AGBHZ,112.77777778,0.0441
2969518097138633585,384773,2022-01-21 03:17:43,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-HU7U-HCPU-BF75-E87JT,170.72727273,0.00735
1243355872196695664,384532,2022-01-20 11:12:23,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-DGQP-KW3K-TRAX-4XGBV,87.05555556,0.0147
