ID,Height,timestamp,Type,From,To,Amount,Fee
10455336928376406521,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-FZ6D-95XZ-4EWG-6FKBS,1e-08,14.06055
12590903252160183101,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-FZ6D-95XZ-4EWG-6FKBS,1e-08,14.06055
17040330008092194525,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-FZ6D-95XZ-4EWG-6FKBS,1e-08,14.06055
3327730277539786821,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-FZ6D-95XZ-4EWG-6FKBS,1e-08,14.06055
4578582811479297663,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-FZ6D-95XZ-4EWG-6FKBS,1e-08,14.06055
7062698290781909541,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-FZ6D-95XZ-4EWG-6FKBS,1e-08,14.06055
7946263710799672698,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-FZ6D-95XZ-4EWG-6FKBS,1e-08,14.06055
17702797228780226380,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-FZ6D-95XZ-4EWG-6FKBS,1e-08,14.06055
77246420411461709,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-FZ6D-95XZ-4EWG-6FKBS,1e-08,14.06055
7276195938456465906,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-FZ6D-95XZ-4EWG-6FKBS,1e-08,14.06055
17657544194945335764,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-FZ6D-95XZ-4EWG-6FKBS,1e-08,14.06055
2487653309536021788,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-FZ6D-95XZ-4EWG-6FKBS,1e-08,14.06055
11398526566068724409,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-FZ6D-95XZ-4EWG-6FKBS,1e-08,14.06055
7002872632766801092,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-FZ6D-95XZ-4EWG-6FKBS,1e-08,14.06055
14730813217928081287,10507,2019-02-08 18:15:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-FZ6D-95XZ-4EWG-6FKBS,1e-08,0.75705
826959973512462581,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-FZ6D-95XZ-4EWG-6FKBS,1e-08,14.06055
7851741239095930761,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-FZ6D-95XZ-4EWG-6FKBS,1e-08,14.06055
11908564504540139175,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-FZ6D-95XZ-4EWG-6FKBS,1e-08,14.06055
14396649814689545373,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-FZ6D-95XZ-4EWG-6FKBS,1e-08,14.06055
2210190719293315621,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-FZ6D-95XZ-4EWG-6FKBS,1e-08,14.06055
12585256925400113093,4718,2019-01-23 14:02:18,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-FZ6D-95XZ-4EWG-6FKBS,1e-08,0.6909
6133510938453540826,4718,2019-01-23 14:02:18,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-FZ6D-95XZ-4EWG-6FKBS,1e-08,0.6909
9949373188357718308,4717,2019-01-23 13:56:38,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-FZ6D-95XZ-4EWG-6FKBS,1e-08,0.6909
10987508926574996471,4717,2019-01-23 13:56:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-FZ6D-95XZ-4EWG-6FKBS,1e-08,0.6909
13625485440262363084,4717,2019-01-23 13:56:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-FZ6D-95XZ-4EWG-6FKBS,1e-08,0.6909
16302638245162576842,4717,2019-01-23 13:56:38,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-FZ6D-95XZ-4EWG-6FKBS,1e-08,0.6909
4974350724517008115,4717,2019-01-23 13:56:38,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-FZ6D-95XZ-4EWG-6FKBS,1e-08,0.6909
5854979950243807453,4717,2019-01-23 13:56:38,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-FZ6D-95XZ-4EWG-6FKBS,1e-08,0.6909
9026337879404731187,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-FZ6D-95XZ-4EWG-6FKBS,1e-08,14.06055
2647819338517562616,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-FZ6D-95XZ-4EWG-6FKBS,1e-08,12.44355
7749535851783315303,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-FZ6D-95XZ-4EWG-6FKBS,1e-08,12.44355
