ID,Height,timestamp,Type,From,To,Amount,Fee
18320867078795657277,555696,2023-06-10 20:12:35,Contract Payment,TS-JPTY-KXMZ-KYSW-85SMB,TS-RL4X-5YYK-W9T4-9WDVL,0.49,0.0
16750053201574066634,555681,2023-06-10 19:07:11,Contract Payment,TS-JPTY-KXMZ-KYSW-85SMB,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
16779151717080996414,555666,2023-06-10 18:10:53,Contract Payment,TS-JPTY-KXMZ-KYSW-85SMB,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
4234901461605061029,555651,2023-06-10 17:09:48,Contract Payment,TS-JPTY-KXMZ-KYSW-85SMB,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
11055800893160765764,555636,2023-06-10 16:07:58,Contract Payment,TS-JPTY-KXMZ-KYSW-85SMB,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
15452817295142291667,555621,2023-06-10 15:05:02,Contract Payment,TS-JPTY-KXMZ-KYSW-85SMB,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
8894717739330108907,555606,2023-06-10 14:11:33,Contract Payment,TS-JPTY-KXMZ-KYSW-85SMB,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
14415371688277066507,555591,2023-06-10 13:15:38,Contract Payment,TS-JPTY-KXMZ-KYSW-85SMB,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
16034848594916691845,555576,2023-06-10 12:16:09,Contract Payment,TS-JPTY-KXMZ-KYSW-85SMB,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
3556424478728474560,555561,2023-06-10 11:17:44,Contract Payment,TS-JPTY-KXMZ-KYSW-85SMB,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
11658107974617126319,555546,2023-06-10 10:18:13,Contract Payment,TS-JPTY-KXMZ-KYSW-85SMB,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
3196262685152888135,555531,2023-06-10 09:15:21,Contract Payment,TS-JPTY-KXMZ-KYSW-85SMB,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
16516246623698502224,555516,2023-06-10 08:15:00,Contract Payment,TS-JPTY-KXMZ-KYSW-85SMB,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
4349606642505556707,555501,2023-06-10 07:11:01,Contract Payment,TS-JPTY-KXMZ-KYSW-85SMB,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
14008403514680199584,555486,2023-06-10 06:11:19,Contract Payment,TS-JPTY-KXMZ-KYSW-85SMB,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
13408454966860548313,555471,2023-06-10 05:13:05,Contract Payment,TS-JPTY-KXMZ-KYSW-85SMB,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
5148464666990634737,555456,2023-06-10 04:19:16,Contract Payment,TS-JPTY-KXMZ-KYSW-85SMB,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
206876399687739504,555441,2023-06-10 03:17:48,Contract Payment,TS-JPTY-KXMZ-KYSW-85SMB,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
11039356962086240660,555426,2023-06-10 02:12:15,Contract Payment,TS-JPTY-KXMZ-KYSW-85SMB,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
10258525102533978161,555411,2023-06-10 01:11:01,Contract Payment,TS-JPTY-KXMZ-KYSW-85SMB,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
9685832063107247978,555396,2023-06-10 00:04:54,Contract Payment,TS-JPTY-KXMZ-KYSW-85SMB,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
4709522611003456178,555381,2023-06-09 23:02:26,Contract Payment,TS-JPTY-KXMZ-KYSW-85SMB,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
15289668600433743895,555366,2023-06-09 21:56:44,Contract Payment,TS-JPTY-KXMZ-KYSW-85SMB,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
5094871628777036395,555350,2023-06-09 21:04:43,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-JPTY-KXMZ-KYSW-85SMB,15.86,0.01
190774995091947529,554936,2023-06-08 17:30:44,Contract Payment,TS-JPTY-KXMZ-KYSW-85SMB,TS-RL4X-5YYK-W9T4-9WDVL,0.169,0.0
16772955611014666352,554921,2023-06-08 16:36:00,Contract Payment,TS-JPTY-KXMZ-KYSW-85SMB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8311235529653833306,554906,2023-06-08 15:35:54,Contract Payment,TS-JPTY-KXMZ-KYSW-85SMB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3012736409095160969,554891,2023-06-08 14:36:48,Contract Payment,TS-JPTY-KXMZ-KYSW-85SMB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1480691192445591211,554876,2023-06-08 13:40:57,Contract Payment,TS-JPTY-KXMZ-KYSW-85SMB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3122743552083763869,554861,2023-06-08 12:40:52,Contract Payment,TS-JPTY-KXMZ-KYSW-85SMB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12761929008808625924,554846,2023-06-08 11:38:58,Contract Payment,TS-JPTY-KXMZ-KYSW-85SMB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12972015309305386664,554831,2023-06-08 10:38:46,Contract Payment,TS-JPTY-KXMZ-KYSW-85SMB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1704613094337090210,554816,2023-06-08 09:42:25,Contract Payment,TS-JPTY-KXMZ-KYSW-85SMB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
430987135046131905,554801,2023-06-08 08:45:42,Contract Payment,TS-JPTY-KXMZ-KYSW-85SMB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14623921205790115340,554786,2023-06-08 07:37:25,Contract Payment,TS-JPTY-KXMZ-KYSW-85SMB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9074421053930767130,554771,2023-06-08 06:41:11,Contract Payment,TS-JPTY-KXMZ-KYSW-85SMB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7011858368364253457,554756,2023-06-08 05:44:16,Contract Payment,TS-JPTY-KXMZ-KYSW-85SMB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11305979371211724645,554741,2023-06-08 04:44:08,Contract Payment,TS-JPTY-KXMZ-KYSW-85SMB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
639891353495051913,554726,2023-06-08 03:42:10,Contract Payment,TS-JPTY-KXMZ-KYSW-85SMB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
488734136327648491,554711,2023-06-08 02:43:24,Contract Payment,TS-JPTY-KXMZ-KYSW-85SMB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8071117614718593907,554696,2023-06-08 01:44:36,Contract Payment,TS-JPTY-KXMZ-KYSW-85SMB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5210495778331168012,554681,2023-06-08 00:43:11,Contract Payment,TS-JPTY-KXMZ-KYSW-85SMB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3312695374177670514,554666,2023-06-07 23:41:10,Contract Payment,TS-JPTY-KXMZ-KYSW-85SMB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7524737309423613269,554651,2023-06-07 22:42:46,Contract Payment,TS-JPTY-KXMZ-KYSW-85SMB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14709163699412999156,554636,2023-06-07 21:41:06,Contract Payment,TS-JPTY-KXMZ-KYSW-85SMB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2666772395850869741,554635,2023-06-07 21:37:21,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-JPTY-KXMZ-KYSW-85SMB,7.68,0.01
