ID,Height,timestamp,Type,From,To,Amount,Fee
7094970529489623091,26615,2019-03-25 18:48:55,MultiOutSame Payment,TS-L9WX-NYKY-AX5E-9GDES,TS-ZLA9-4SL5-XLLK-GCTPR,250.0,1.0
5706917013829555676,26614,2019-03-25 18:40:08,Ordinary Payment,TS-L9WX-NYKY-AX5E-9GDES,TS-ZLA9-4SL5-XLLK-GCTPR,7.0041632,1.0
13122132550485746107,26123,2019-03-24 09:18:38,Ordinary Payment,TS-9ANQ-PGDN-4AC7-4QK77,TS-ZLA9-4SL5-XLLK-GCTPR,33.0,0.1
9372940563481016182,26120,2019-03-24 09:08:13,Ordinary Payment,TS-L9WX-NYKY-AX5E-9GDES,TS-ZLA9-4SL5-XLLK-GCTPR,0.001,1.0
4277277339874498579,26118,2019-03-24 09:02:15,Bid Order Placement,TS-ZLA9-4SL5-XLLK-GCTPR,,0.0,1.0
685661025856257341,25930,2019-03-23 20:43:59,Ordinary Payment,TS-L9WX-NYKY-AX5E-9GDES,TS-ZLA9-4SL5-XLLK-GCTPR,100.0,0.1
3310052703193892059,25929,2019-03-23 20:37:34,Reward Recipient Assignment,TS-L9WX-NYKY-AX5E-9GDES,TS-ZLA9-4SL5-XLLK-GCTPR,0.0,1.0
16611790572419962533,25928,2019-03-23 20:21:22,Marketplace Delivery,TS-L9WX-NYKY-AX5E-9GDES,TS-ZLA9-4SL5-XLLK-GCTPR,0.0,0.1
1863970334311365157,25927,2019-03-23 20:19:26,Marketplace Delivery,TS-L9WX-NYKY-AX5E-9GDES,TS-ZLA9-4SL5-XLLK-GCTPR,0.0,0.1
9482226998139435659,25925,2019-03-23 20:17:55,Ordinary Payment,TS-L9WX-NYKY-AX5E-9GDES,TS-ZLA9-4SL5-XLLK-GCTPR,0.01,1.0
17513488099366555081,25923,2019-03-23 20:14:26,Bid Order Placement,TS-ZLA9-4SL5-XLLK-GCTPR,,0.0,1.0
722664020062573106,25923,2019-03-23 20:14:26,Marketplace Purchase,TS-ZLA9-4SL5-XLLK-GCTPR,TS-L9WX-NYKY-AX5E-9GDES,0.0,0.1
15450998186359087428,25547,2019-03-22 19:14:00,Marketplace Purchase,TS-ZLA9-4SL5-XLLK-GCTPR,TS-L9WX-NYKY-AX5E-9GDES,0.0,0.1
16554071879521369696,25547,2019-03-22 19:14:00,Token Transfer,TS-L9WX-NYKY-AX5E-9GDES,TS-ZLA9-4SL5-XLLK-GCTPR,0.0,0.1
5169834810049112519,25546,2019-03-22 19:04:06,Account Update,TS-ZLA9-4SL5-XLLK-GCTPR,,0.0,0.1
16438406412563095098,25545,2019-03-22 18:52:11,Bid Order Placement,TS-ZLA9-4SL5-XLLK-GCTPR,,0.0,1.0
7088973120987194196,25533,2019-03-22 18:30:48,Ordinary Payment,TS-L9WX-NYKY-AX5E-9GDES,TS-ZLA9-4SL5-XLLK-GCTPR,100.00000001,0.1
