ID,Height,timestamp,Type,From,To,Amount,Fee
7396656933386748302,555696,2023-06-10 20:12:35,Contract Payment,TS-DPBL-9HGY-4J73-6Y3AD,TS-RL4X-5YYK-W9T4-9WDVL,0.49,0.0
7834516545949042168,555681,2023-06-10 19:07:11,Contract Payment,TS-DPBL-9HGY-4J73-6Y3AD,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
15883999323682600368,555666,2023-06-10 18:10:53,Contract Payment,TS-DPBL-9HGY-4J73-6Y3AD,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
13560179291991103642,555651,2023-06-10 17:09:48,Contract Payment,TS-DPBL-9HGY-4J73-6Y3AD,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
8944273580512725961,555636,2023-06-10 16:07:58,Contract Payment,TS-DPBL-9HGY-4J73-6Y3AD,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
669547630432769515,555621,2023-06-10 15:05:02,Contract Payment,TS-DPBL-9HGY-4J73-6Y3AD,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
10597715427610537576,555606,2023-06-10 14:11:33,Contract Payment,TS-DPBL-9HGY-4J73-6Y3AD,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
5974540937986984951,555591,2023-06-10 13:15:38,Contract Payment,TS-DPBL-9HGY-4J73-6Y3AD,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
4198865017540141435,555576,2023-06-10 12:16:09,Contract Payment,TS-DPBL-9HGY-4J73-6Y3AD,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
11659027534953038288,555561,2023-06-10 11:17:44,Contract Payment,TS-DPBL-9HGY-4J73-6Y3AD,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
17355161045776660186,555546,2023-06-10 10:18:13,Contract Payment,TS-DPBL-9HGY-4J73-6Y3AD,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
8937704256474037115,555531,2023-06-10 09:15:21,Contract Payment,TS-DPBL-9HGY-4J73-6Y3AD,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
1044117607121403635,555516,2023-06-10 08:15:00,Contract Payment,TS-DPBL-9HGY-4J73-6Y3AD,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
11214956291274187284,555501,2023-06-10 07:11:01,Contract Payment,TS-DPBL-9HGY-4J73-6Y3AD,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
16661510907208451688,555486,2023-06-10 06:11:19,Contract Payment,TS-DPBL-9HGY-4J73-6Y3AD,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
1162617218482791575,555471,2023-06-10 05:13:05,Contract Payment,TS-DPBL-9HGY-4J73-6Y3AD,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
12035170071062493753,555456,2023-06-10 04:19:16,Contract Payment,TS-DPBL-9HGY-4J73-6Y3AD,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
6429011709095524842,555441,2023-06-10 03:17:48,Contract Payment,TS-DPBL-9HGY-4J73-6Y3AD,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
12112744575869734072,555426,2023-06-10 02:12:15,Contract Payment,TS-DPBL-9HGY-4J73-6Y3AD,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
12901983012666986950,555411,2023-06-10 01:11:01,Contract Payment,TS-DPBL-9HGY-4J73-6Y3AD,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
12581383772338784691,555396,2023-06-10 00:04:54,Contract Payment,TS-DPBL-9HGY-4J73-6Y3AD,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
4779805768132416190,555381,2023-06-09 23:02:26,Contract Payment,TS-DPBL-9HGY-4J73-6Y3AD,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
16299992677709905536,555366,2023-06-09 21:56:44,Contract Payment,TS-DPBL-9HGY-4J73-6Y3AD,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
5664101276946745615,555350,2023-06-09 21:04:43,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-DPBL-9HGY-4J73-6Y3AD,15.86,0.01
4478317387482579594,554936,2023-06-08 17:30:44,Contract Payment,TS-DPBL-9HGY-4J73-6Y3AD,TS-RL4X-5YYK-W9T4-9WDVL,0.169,0.0
10292860460315515377,554921,2023-06-08 16:36:00,Contract Payment,TS-DPBL-9HGY-4J73-6Y3AD,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17723570452155448689,554906,2023-06-08 15:35:54,Contract Payment,TS-DPBL-9HGY-4J73-6Y3AD,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2396112837897084432,554891,2023-06-08 14:36:48,Contract Payment,TS-DPBL-9HGY-4J73-6Y3AD,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9069612815790464566,554876,2023-06-08 13:40:57,Contract Payment,TS-DPBL-9HGY-4J73-6Y3AD,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16992071024485247731,554861,2023-06-08 12:40:52,Contract Payment,TS-DPBL-9HGY-4J73-6Y3AD,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17781005647196661360,554846,2023-06-08 11:38:58,Contract Payment,TS-DPBL-9HGY-4J73-6Y3AD,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1927086818620866860,554831,2023-06-08 10:38:46,Contract Payment,TS-DPBL-9HGY-4J73-6Y3AD,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15145382356889947173,554816,2023-06-08 09:42:25,Contract Payment,TS-DPBL-9HGY-4J73-6Y3AD,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1035537490210602541,554801,2023-06-08 08:45:42,Contract Payment,TS-DPBL-9HGY-4J73-6Y3AD,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10152378134527536877,554786,2023-06-08 07:37:25,Contract Payment,TS-DPBL-9HGY-4J73-6Y3AD,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12445659558430173887,554771,2023-06-08 06:41:11,Contract Payment,TS-DPBL-9HGY-4J73-6Y3AD,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2853596052473586518,554756,2023-06-08 05:44:16,Contract Payment,TS-DPBL-9HGY-4J73-6Y3AD,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13423445648560742714,554741,2023-06-08 04:44:08,Contract Payment,TS-DPBL-9HGY-4J73-6Y3AD,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14175554520727493784,554726,2023-06-08 03:42:10,Contract Payment,TS-DPBL-9HGY-4J73-6Y3AD,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17158618806347750904,554711,2023-06-08 02:43:24,Contract Payment,TS-DPBL-9HGY-4J73-6Y3AD,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15053653751226582123,554696,2023-06-08 01:44:36,Contract Payment,TS-DPBL-9HGY-4J73-6Y3AD,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5803139145135551257,554681,2023-06-08 00:43:11,Contract Payment,TS-DPBL-9HGY-4J73-6Y3AD,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
42668566813573671,554666,2023-06-07 23:41:10,Contract Payment,TS-DPBL-9HGY-4J73-6Y3AD,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8234025312556958557,554651,2023-06-07 22:42:46,Contract Payment,TS-DPBL-9HGY-4J73-6Y3AD,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10037025117203313160,554636,2023-06-07 21:41:06,Contract Payment,TS-DPBL-9HGY-4J73-6Y3AD,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14577037028324173723,554635,2023-06-07 21:37:21,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-DPBL-9HGY-4J73-6Y3AD,7.68,0.01
