ID,Height,timestamp,Type,From,To,Amount,Fee
12358162486895543301,555696,2023-06-10 20:12:35,Contract Payment,TS-3UZN-PJWX-8XBK-59H9J,TS-RL4X-5YYK-W9T4-9WDVL,0.49,0.0
11596306620130846008,555681,2023-06-10 19:07:11,Contract Payment,TS-3UZN-PJWX-8XBK-59H9J,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
539009457505269342,555666,2023-06-10 18:10:53,Contract Payment,TS-3UZN-PJWX-8XBK-59H9J,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
2680512670781921800,555651,2023-06-10 17:09:48,Contract Payment,TS-3UZN-PJWX-8XBK-59H9J,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
1078015770471944169,555636,2023-06-10 16:07:58,Contract Payment,TS-3UZN-PJWX-8XBK-59H9J,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
5769226417201498334,555621,2023-06-10 15:05:02,Contract Payment,TS-3UZN-PJWX-8XBK-59H9J,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
6401313017485354722,555606,2023-06-10 14:11:33,Contract Payment,TS-3UZN-PJWX-8XBK-59H9J,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
7833354946583817866,555591,2023-06-10 13:15:38,Contract Payment,TS-3UZN-PJWX-8XBK-59H9J,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
14584637405076850193,555576,2023-06-10 12:16:09,Contract Payment,TS-3UZN-PJWX-8XBK-59H9J,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
8878193691041496714,555561,2023-06-10 11:17:44,Contract Payment,TS-3UZN-PJWX-8XBK-59H9J,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
9273677116592188226,555546,2023-06-10 10:18:13,Contract Payment,TS-3UZN-PJWX-8XBK-59H9J,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
17630690940618298402,555531,2023-06-10 09:15:21,Contract Payment,TS-3UZN-PJWX-8XBK-59H9J,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
10199243120879697501,555516,2023-06-10 08:15:00,Contract Payment,TS-3UZN-PJWX-8XBK-59H9J,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
11978405663762400607,555501,2023-06-10 07:11:01,Contract Payment,TS-3UZN-PJWX-8XBK-59H9J,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
6112640303712527076,555486,2023-06-10 06:11:19,Contract Payment,TS-3UZN-PJWX-8XBK-59H9J,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
16221594570404593344,555471,2023-06-10 05:13:05,Contract Payment,TS-3UZN-PJWX-8XBK-59H9J,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
13757882474039598631,555456,2023-06-10 04:19:16,Contract Payment,TS-3UZN-PJWX-8XBK-59H9J,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
6348377806793074876,555441,2023-06-10 03:17:48,Contract Payment,TS-3UZN-PJWX-8XBK-59H9J,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
4073270494371304982,555426,2023-06-10 02:12:15,Contract Payment,TS-3UZN-PJWX-8XBK-59H9J,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
12550675230238010983,555411,2023-06-10 01:11:01,Contract Payment,TS-3UZN-PJWX-8XBK-59H9J,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
16010080472715327959,555396,2023-06-10 00:04:54,Contract Payment,TS-3UZN-PJWX-8XBK-59H9J,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
15703872917927059155,555381,2023-06-09 23:02:26,Contract Payment,TS-3UZN-PJWX-8XBK-59H9J,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
7978236524623339573,555366,2023-06-09 21:56:44,Contract Payment,TS-3UZN-PJWX-8XBK-59H9J,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
6480008719680050265,555350,2023-06-09 21:04:43,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-3UZN-PJWX-8XBK-59H9J,15.86,0.01
8899900069160822558,554936,2023-06-08 17:30:44,Contract Payment,TS-3UZN-PJWX-8XBK-59H9J,TS-RL4X-5YYK-W9T4-9WDVL,0.169,0.0
17777388405084004073,554921,2023-06-08 16:36:00,Contract Payment,TS-3UZN-PJWX-8XBK-59H9J,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8993927222845557802,554906,2023-06-08 15:35:54,Contract Payment,TS-3UZN-PJWX-8XBK-59H9J,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15519967864094289987,554891,2023-06-08 14:36:48,Contract Payment,TS-3UZN-PJWX-8XBK-59H9J,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17542891614734079165,554876,2023-06-08 13:40:57,Contract Payment,TS-3UZN-PJWX-8XBK-59H9J,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11562564589197214541,554861,2023-06-08 12:40:52,Contract Payment,TS-3UZN-PJWX-8XBK-59H9J,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9507398418522757394,554846,2023-06-08 11:38:58,Contract Payment,TS-3UZN-PJWX-8XBK-59H9J,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17973533534560730791,554831,2023-06-08 10:38:46,Contract Payment,TS-3UZN-PJWX-8XBK-59H9J,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
314222572473165369,554816,2023-06-08 09:42:25,Contract Payment,TS-3UZN-PJWX-8XBK-59H9J,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12808567132936277705,554801,2023-06-08 08:45:42,Contract Payment,TS-3UZN-PJWX-8XBK-59H9J,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15881447719742146460,554786,2023-06-08 07:37:25,Contract Payment,TS-3UZN-PJWX-8XBK-59H9J,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10324282858754961902,554771,2023-06-08 06:41:11,Contract Payment,TS-3UZN-PJWX-8XBK-59H9J,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5991605071379743327,554756,2023-06-08 05:44:16,Contract Payment,TS-3UZN-PJWX-8XBK-59H9J,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5767294975309060143,554741,2023-06-08 04:44:08,Contract Payment,TS-3UZN-PJWX-8XBK-59H9J,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
488144859884280554,554726,2023-06-08 03:42:10,Contract Payment,TS-3UZN-PJWX-8XBK-59H9J,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3210273276459007586,554711,2023-06-08 02:43:24,Contract Payment,TS-3UZN-PJWX-8XBK-59H9J,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3656297131599877710,554696,2023-06-08 01:44:36,Contract Payment,TS-3UZN-PJWX-8XBK-59H9J,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15556523665716227550,554681,2023-06-08 00:43:11,Contract Payment,TS-3UZN-PJWX-8XBK-59H9J,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7792541860437836855,554666,2023-06-07 23:41:10,Contract Payment,TS-3UZN-PJWX-8XBK-59H9J,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2973041331562782881,554651,2023-06-07 22:42:46,Contract Payment,TS-3UZN-PJWX-8XBK-59H9J,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9536190877406401648,554636,2023-06-07 21:41:06,Contract Payment,TS-3UZN-PJWX-8XBK-59H9J,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13119918383064528498,554635,2023-06-07 21:37:21,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-3UZN-PJWX-8XBK-59H9J,7.68,0.01
