ID,Height,timestamp,Type,From,To,Amount,Fee
11498670525990388884,534597,2023-04-13 05:03:45,Contract Payment,TS-89JH-WDSE-ADTJ-9VMEA,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.059,0.0
2887247706893704163,534597,2023-04-13 05:03:45,Contract Payment,TS-89JH-WDSE-ADTJ-9VMEA,TS-XBFS-N4SK-B746-C4R4Y,0.059,0.0
4126283456169985331,534596,2023-04-13 04:58:41,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-89JH-WDSE-ADTJ-9VMEA,0.4,0.0147
4888233492646862582,534432,2023-04-12 20:06:33,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-89JH-WDSE-ADTJ-9VMEA,0.4,0.0147
12476937086200715950,534428,2023-04-12 19:52:12,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-89JH-WDSE-ADTJ-9VMEA,0.4,0.0147
18042278600640588977,534396,2023-04-12 17:41:25,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-89JH-WDSE-ADTJ-9VMEA,100.4,0.0147
1896067110404537065,514495,2023-02-14 15:49:00,Contract Payment,TS-89JH-WDSE-ADTJ-9VMEA,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.0,0.0
5709906675244651539,514494,2023-02-14 15:45:43,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-89JH-WDSE-ADTJ-9VMEA,0.4,0.0147
5115736382754809723,514492,2023-02-14 15:39:04,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-89JH-WDSE-ADTJ-9VMEA,0.4,0.0147
11797287446679576173,514477,2023-02-14 14:39:10,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-89JH-WDSE-ADTJ-9VMEA,0.4,0.0147
15794365430892688287,514469,2023-02-14 14:06:36,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-89JH-WDSE-ADTJ-9VMEA,100.4,0.0147
