ID,Height,timestamp,Type,From,To,Amount,Fee
13887406698750215324,96988,2019-10-14 19:13:48,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-S969-UR7Z-NWF7-86G3X,1.24944875,0.02205
5672040903625815976,96978,2019-10-14 18:45:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-S969-UR7Z-NWF7-86G3X,1.22795,0.02205
9019338008783251025,96953,2019-10-14 16:38:21,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-S969-UR7Z-NWF7-86G3X,1.26028397,0.02205
3504377564875989641,96672,2019-10-13 21:48:05,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-S969-UR7Z-NWF7-86G3X,13.13819863,0.02205
17967745657158680262,96611,2019-10-13 17:28:07,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-S969-UR7Z-NWF7-86G3X,1.30344605,0.0147
12659328335017009771,96228,2019-10-12 16:04:46,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-S969-UR7Z-NWF7-86G3X,1.0,0.0147
17595033444535702478,96213,2019-10-12 15:15:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-S969-UR7Z-NWF7-86G3X,1.0,0.0147
12061708143530131619,96209,2019-10-12 15:08:07,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-S969-UR7Z-NWF7-86G3X,1.0,0.0147
14280259986074394650,96207,2019-10-12 15:06:16,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-S969-UR7Z-NWF7-86G3X,1.0,0.0147
17989365249439710201,96204,2019-10-12 14:44:33,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-S969-UR7Z-NWF7-86G3X,14.0,0.0147
2876931921186974574,96190,2019-10-12 13:46:18,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-S969-UR7Z-NWF7-86G3X,13.0,0.0147
17943001404304330058,96187,2019-10-12 13:25:30,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-S969-UR7Z-NWF7-86G3X,1.0,0.00735
