ID,Height,timestamp,Type,From,To,Amount,Fee
9999562197258492981,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-AL2S-6N9F-N47Z-GS8JV,1e-08,14.01645
12570080568135597729,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-AL2S-6N9F-N47Z-GS8JV,1e-08,14.01645
14180473339067315036,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-AL2S-6N9F-N47Z-GS8JV,1e-08,14.01645
15722485033064482833,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-AL2S-6N9F-N47Z-GS8JV,1e-08,14.01645
16968596010529554217,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-AL2S-6N9F-N47Z-GS8JV,1e-08,14.01645
17816663177783889157,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-AL2S-6N9F-N47Z-GS8JV,1e-08,14.01645
3835409913153418310,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-AL2S-6N9F-N47Z-GS8JV,1e-08,14.01645
9712541040945014036,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-AL2S-6N9F-N47Z-GS8JV,1e-08,14.01645
1369554802127957567,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-AL2S-6N9F-N47Z-GS8JV,1e-08,14.01645
3290168626186229147,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-AL2S-6N9F-N47Z-GS8JV,1e-08,14.01645
3215331183351271938,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-AL2S-6N9F-N47Z-GS8JV,1e-08,14.01645
17089823781898662427,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-AL2S-6N9F-N47Z-GS8JV,1e-08,14.01645
3183794000748831331,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-AL2S-6N9F-N47Z-GS8JV,1e-08,14.01645
3977865068990768383,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-AL2S-6N9F-N47Z-GS8JV,1e-08,14.01645
1918097019608542926,10508,2019-02-08 18:17:17,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-AL2S-6N9F-N47Z-GS8JV,1e-08,0.71295
16583239593569646764,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-AL2S-6N9F-N47Z-GS8JV,1e-08,14.01645
11009288098021461297,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-AL2S-6N9F-N47Z-GS8JV,1e-08,14.01645
10449405514684144546,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-AL2S-6N9F-N47Z-GS8JV,1e-08,14.01645
17921449857639018216,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-AL2S-6N9F-N47Z-GS8JV,1e-08,14.01645
7970867823515688803,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-AL2S-6N9F-N47Z-GS8JV,1e-08,14.01645
9770553848068496827,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-AL2S-6N9F-N47Z-GS8JV,1e-08,0.6468
10570988892731880853,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-AL2S-6N9F-N47Z-GS8JV,1e-08,0.6468
10817389716195878448,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-AL2S-6N9F-N47Z-GS8JV,1e-08,0.6468
10955446893488719826,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-AL2S-6N9F-N47Z-GS8JV,1e-08,0.6468
12371108309921669182,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-AL2S-6N9F-N47Z-GS8JV,1e-08,0.6468
13786157694934200152,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-AL2S-6N9F-N47Z-GS8JV,1e-08,0.6468
1826703817803077450,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-AL2S-6N9F-N47Z-GS8JV,1e-08,0.6468
10807336345248476515,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-AL2S-6N9F-N47Z-GS8JV,1e-08,14.01645
2059292785151273444,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-AL2S-6N9F-N47Z-GS8JV,1e-08,12.39945
9551074151451259535,4468,2019-01-22 21:06:50,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-AL2S-6N9F-N47Z-GS8JV,1e-08,12.39945
