ID,Height,timestamp,Type,From,To,Amount,Fee
13049805373309992631,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YL99-UUZE-TM4F-DXWWZ,1e-08,14.8176
15277825465958136096,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YL99-UUZE-TM4F-DXWWZ,1e-08,14.8176
18093065673461990696,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YL99-UUZE-TM4F-DXWWZ,1e-08,14.8176
763715631137117589,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-YL99-UUZE-TM4F-DXWWZ,1e-08,14.8176
4680932118229418010,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YL99-UUZE-TM4F-DXWWZ,1e-08,14.8176
6059892989211985660,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YL99-UUZE-TM4F-DXWWZ,1e-08,14.8176
8372681518988043137,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-YL99-UUZE-TM4F-DXWWZ,1e-08,14.8176
9942557907620986903,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YL99-UUZE-TM4F-DXWWZ,1e-08,14.8176
5505571701717809327,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YL99-UUZE-TM4F-DXWWZ,1e-08,14.8176
6809636487528340649,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-YL99-UUZE-TM4F-DXWWZ,1e-08,14.8176
18369349793524742433,10554,2019-02-08 21:07:39,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YL99-UUZE-TM4F-DXWWZ,1e-08,0.22785
15858654273063769679,10534,2019-02-08 20:02:55,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YL99-UUZE-TM4F-DXWWZ,1e-08,14.8176
1091644088284825314,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YL99-UUZE-TM4F-DXWWZ,1e-08,14.8176
9349907340240176090,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YL99-UUZE-TM4F-DXWWZ,1e-08,14.8176
12836079910633633501,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YL99-UUZE-TM4F-DXWWZ,1e-08,14.8176
5174576721673019461,10507,2019-02-08 18:15:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YL99-UUZE-TM4F-DXWWZ,1e-08,0.7791
13088884902617048051,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YL99-UUZE-TM4F-DXWWZ,1e-08,14.8176
13032570613862755773,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YL99-UUZE-TM4F-DXWWZ,1e-08,14.8176
14583843456265710437,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YL99-UUZE-TM4F-DXWWZ,1e-08,14.8176
17283549300069329382,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YL99-UUZE-TM4F-DXWWZ,1e-08,14.8176
7144975482415713994,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YL99-UUZE-TM4F-DXWWZ,1e-08,14.8176
13047194434010827415,4690,2019-01-23 12:06:07,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-YL99-UUZE-TM4F-DXWWZ,1e-08,1.44795
3284181670882981709,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YL99-UUZE-TM4F-DXWWZ,1e-08,14.8176
14074382078100647568,4683,2019-01-23 11:36:57,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YL99-UUZE-TM4F-DXWWZ,1e-08,1.44795
1032298521111022561,4682,2019-01-23 11:29:21,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-YL99-UUZE-TM4F-DXWWZ,1e-08,1.44795
3171430511970248622,4682,2019-01-23 11:29:21,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-YL99-UUZE-TM4F-DXWWZ,1e-08,1.44795
5082621568335359232,4682,2019-01-23 11:29:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-YL99-UUZE-TM4F-DXWWZ,1e-08,1.44795
3475132982950863447,4678,2019-01-23 11:07:52,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-YL99-UUZE-TM4F-DXWWZ,1e-08,1.44795
4091271967425123864,4673,2019-01-23 11:00:22,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-YL99-UUZE-TM4F-DXWWZ,1e-08,1.44795
15117573511481834167,4672,2019-01-23 10:59:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YL99-UUZE-TM4F-DXWWZ,1e-08,1.44795
3301362260263508785,4672,2019-01-23 10:59:20,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-YL99-UUZE-TM4F-DXWWZ,1e-08,1.44795
15809047483777616712,4471,2019-01-22 21:13:32,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-YL99-UUZE-TM4F-DXWWZ,1e-08,13.2006
17691959263049373269,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-YL99-UUZE-TM4F-DXWWZ,1e-08,13.2006
