ID,Height,timestamp,Type,From,To,Amount,Fee
12072776502963841866,459467,2022-09-14 03:17:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F756-2ENG-U849-5CXFQ,89.02893396,0.01
1848234792859633700,458601,2022-09-11 17:28:13,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1866372391694208413,458471,2022-09-11 08:38:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F756-2ENG-U849-5CXFQ,34.79421222,0.01
14711460027731653568,457828,2022-09-09 13:42:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F756-2ENG-U849-5CXFQ,58.27998914,0.01
3993075698172003386,457822,2022-09-09 13:19:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F756-2ENG-U849-5CXFQ,158.68051628,0.01
13845113860554906686,457659,2022-09-09 02:28:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F756-2ENG-U849-5CXFQ,27.6525625,0.01
8661650296540720525,457108,2022-09-07 13:47:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F756-2ENG-U849-5CXFQ,11.73145831,0.01
17551903949192445513,457046,2022-09-07 09:33:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F756-2ENG-U849-5CXFQ,48.85716993,0.01
15937013213488140855,456874,2022-09-06 22:05:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F756-2ENG-U849-5CXFQ,7037.43011217,0.01
4165728508418845558,456831,2022-09-06 19:10:42,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12275221687361737997,456695,2022-09-06 10:10:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F756-2ENG-U849-5CXFQ,93.63702328,0.01
1977137725105707730,456536,2022-09-05 23:21:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F756-2ENG-U849-5CXFQ,20.12039627,0.01
13117050195016802553,456516,2022-09-05 22:04:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F756-2ENG-U849-5CXFQ,532.2593634,0.01
17509558189184232509,456284,2022-09-05 06:45:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F756-2ENG-U849-5CXFQ,152.16123578,0.01
14047991935345068399,456152,2022-09-04 21:54:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F756-2ENG-U849-5CXFQ,97.04663596,0.01
17276284321268816350,455642,2022-09-03 11:43:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F756-2ENG-U849-5CXFQ,68.39127896,0.01
1784265407518228913,455521,2022-09-03 03:32:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F756-2ENG-U849-5CXFQ,2306.37777778,0.01
14797971837016866451,454751,2022-09-01 00:22:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F756-2ENG-U849-5CXFQ,25.01468859,0.01
9230937340804088462,454508,2022-08-31 08:06:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F756-2ENG-U849-5CXFQ,86.06364119,0.01
12424190372147869221,454368,2022-08-30 22:42:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F756-2ENG-U849-5CXFQ,97.56219337,0.01
5871688465414417702,453640,2022-08-28 22:21:26,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3436369987477904153,452831,2022-08-26 16:31:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F756-2ENG-U849-5CXFQ,246.52923171,0.01
16291085694756429594,452176,2022-08-24 20:49:49,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11684388589469950030,451354,2022-08-22 13:52:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F756-2ENG-U849-5CXFQ,65.52276688,0.01
3117920013164260702,451185,2022-08-22 02:46:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F756-2ENG-U849-5CXFQ,161.53478013,0.01
13447208073266819054,451036,2022-08-21 16:43:30,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7986715769695550839,450647,2022-08-20 14:50:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F756-2ENG-U849-5CXFQ,37.1940017,0.01
8620596523181111304,450087,2022-08-19 01:19:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F756-2ENG-U849-5CXFQ,41.40616104,0.01
599427727750314985,449779,2022-08-18 04:38:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F756-2ENG-U849-5CXFQ,79.16932356,0.01
6621903021636038236,449227,2022-08-16 16:10:57,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14641638417032942282,448477,2022-08-14 14:08:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F756-2ENG-U849-5CXFQ,183.14820808,0.01
7404688517218539756,448222,2022-08-13 20:56:45,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17074302843874241447,447147,2022-08-10 21:57:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F756-2ENG-U849-5CXFQ,39.21343303,0.01
10729241181583865101,446946,2022-08-07 18:08:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F756-2ENG-U849-5CXFQ,129.67434876,0.01
12448357671425379650,446696,2022-08-07 01:30:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F756-2ENG-U849-5CXFQ,262.12659541,0.01
16077670643304716365,446613,2022-08-06 19:54:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F756-2ENG-U849-5CXFQ,140.16907755,0.01
9539603777491624032,446548,2022-08-06 15:41:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F756-2ENG-U849-5CXFQ,100.48743246,0.01
49662871789066689,446494,2022-08-06 11:59:21,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6362896269935407284,446188,2022-08-05 15:41:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F756-2ENG-U849-5CXFQ,9685.92063492,0.01
1782293145596516457,445930,2022-08-04 22:30:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F756-2ENG-U849-5CXFQ,567.71409246,0.01
3141452326019177175,445856,2022-08-04 17:38:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F756-2ENG-U849-5CXFQ,129.43415197,0.01
2158435392811081219,445228,2022-08-02 23:40:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F756-2ENG-U849-5CXFQ,92.9278118,0.01
8644695566030631581,445224,2022-08-02 23:27:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F756-2ENG-U849-5CXFQ,310.98891129,0.01
12017521662904778776,444203,2022-07-31 03:16:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F756-2ENG-U849-5CXFQ,19.4952234,0.01
7005546654012787331,442790,2022-07-27 05:10:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F756-2ENG-U849-5CXFQ,158.39137487,0.01
1309643241729645765,441910,2022-07-24 18:28:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F756-2ENG-U849-5CXFQ,93.14159211,0.01
6397398761531945085,441824,2022-07-24 12:48:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F756-2ENG-U849-5CXFQ,13.98141346,0.01
9330536199721958875,441777,2022-07-24 09:30:07,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3232550635249623928,441217,2022-07-22 20:16:47,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15175742090543261460,441085,2022-07-22 11:18:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F756-2ENG-U849-5CXFQ,26.89058746,0.01
1817125250234522705,440814,2022-07-21 17:32:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F756-2ENG-U849-5CXFQ,178.46514059,0.01
7936495236521832130,439870,2022-07-19 02:17:42,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7050295934381652827,439567,2022-07-18 06:03:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F756-2ENG-U849-5CXFQ,18.77462462,0.01
7415830955949089558,438482,2022-07-15 05:40:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F756-2ENG-U849-5CXFQ,190.90317597,0.01
15035938779687269550,398011,2022-02-26 21:47:20,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-F756-2ENG-U849-5CXFQ,205.58490566,0.06615
17565436135489741906,397945,2022-02-26 17:17:20,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-F756-2ENG-U849-5CXFQ,166.72727273,0.00735
2849481341369543210,397927,2022-02-26 15:59:53,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-F756-2ENG-U849-5CXFQ,129.12244898,0.00735
1743599644363223402,397921,2022-02-26 15:39:54,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-EHA6-VALM-8VYG-3RS2B,320.63636364,0.00735
15548094689043951592,397891,2022-02-26 13:32:24,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-QEEC-WRDA-E4NR-5GP8F,12.08,0.0294
5062423571643852937,397786,2022-02-26 06:30:22,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-9EP9-AWHF-BC8A-7EPZD,101.17391304,0.0441
16858446464980146751,397703,2022-02-26 01:00:36,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-KPHF-UBBP-YBUA-DJKDE,59.14705882,0.02205
6891959463620696941,397654,2022-02-25 21:51:09,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-F756-2ENG-U849-5CXFQ,39.6969697,0.0441
10331390934799132331,397583,2022-02-25 17:00:39,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-JFR5-UQZU-N7S4-ABYGE,158.11764706,0.00735
13195071052193213785,397560,2022-02-25 15:22:19,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-NKY6-PJ3C-8MCM-8FD35,259.0,0.00735
8734559893632278273,397495,2022-02-25 11:03:21,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-BXGT-Z5XX-DBCZ-DEXEE,504.14285714,0.02205
12002219637448346345,397356,2022-02-25 01:46:22,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-F756-2ENG-U849-5CXFQ,211.81818182,0.00735
6104380378865902490,397283,2022-02-24 20:56:52,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-F756-2ENG-U849-5CXFQ,118.13793103,0.0147
2209882228096041862,397169,2022-02-24 13:19:02,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-6RF2-7QM2-VYKV-ABCEF,103.58333333,0.03675
14329708153536563722,397136,2022-02-24 11:04:28,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-VP9Q-2HWK-5SKG-7GTKK,196.17647059,0.03675
14261980435386916881,397132,2022-02-24 10:47:08,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-FDB4-3ULX-5PZ2-7889Z,49.82352941,0.00735
8684574122749712673,396862,2022-02-23 16:51:53,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-F756-2ENG-U849-5CXFQ,20.15,0.02205
4000343046962566219,396861,2022-02-23 16:48:26,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-EBAW-NH9F-SURJ-4GDK9,246.83333333,0.00735
16029145349117406893,396672,2022-02-23 04:18:45,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-9F4X-6KYX-2766-7QZD7,51.3125,0.00735
16961175599381534716,396589,2022-02-22 22:49:03,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-GT65-499Y-SF2T-B4ZMB,176.85714286,0.0147
4474196763997972587,396468,2022-02-22 14:41:53,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-PES2-L8H3-8TTS-E86X9,103.36,0.0294
9065782674860052836,396405,2022-02-22 10:40:12,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-F756-2ENG-U849-5CXFQ,42.63636364,0.0147
15543782042478857576,396319,2022-02-22 04:49:09,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-BUSB-GYRY-QFC6-A7ST8,109.75555556,0.00735
959109156386401142,396281,2022-02-22 02:19:13,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-PBKS-DWMV-CX33-9VQRM,27.34146341,0.02205
7676045058979085359,396239,2022-02-21 23:23:14,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-BUSB-GYRY-QFC6-A7ST8,10.71111111,0.03675
10772942541863924848,396238,2022-02-21 23:21:00,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-F756-2ENG-U849-5CXFQ,13.51923077,0.0294
3102679705858325204,396204,2022-02-21 20:57:32,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-6QRX-A8FW-NZ9V-8SUWE,14.3,0.02205
768735625163053303,396142,2022-02-21 16:49:40,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-Z7TD-BWLQ-G3GD-7JSTK,74.42553191,0.0147
15238055860737962125,395965,2022-02-21 05:13:16,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-A45U-NSU9-QRPZ-G6JCS,61.8,0.0147
1063796583834661803,395951,2022-02-21 04:19:22,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-P7JG-ETAJ-JKJ8-A4EWA,7.0,0.0147
4183667904738521650,395864,2022-02-20 22:22:39,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-F756-2ENG-U849-5CXFQ,89.55555556,0.00735
12673431784459594259,395756,2022-02-20 15:07:47,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-UMWW-6ZJ9-VVFS-4NL9U,210.08695652,0.00735
14547862335014754947,395552,2022-02-20 01:38:35,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-2MSB-ZJF7-7A7J-G647B,5.11538462,0.0294
12897389787241815684,395526,2022-02-19 23:54:59,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-HDWG-WKPH-D4AP-EKXFV,96.10714286,0.0441
5887370290475709631,395472,2022-02-19 20:08:43,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-QCKF-TJBQ-WYDT-9BY9N,529.0,0.03675
10200665067998407472,395471,2022-02-19 20:03:52,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-F756-2ENG-U849-5CXFQ,34.93006993,0.00735
9968834411182781901,395453,2022-02-19 18:54:35,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-F756-2ENG-U849-5CXFQ,214.54054054,0.05145
17837528403633529850,395316,2022-02-19 09:46:56,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-F756-2ENG-U849-5CXFQ,30.82608696,0.02205
14255166985214727018,395231,2022-02-19 04:14:20,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-F756-2ENG-U849-5CXFQ,133.98461538,0.03675
13376140200462427783,395141,2022-02-18 22:24:42,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-F756-2ENG-U849-5CXFQ,210.45348837,0.03675
16551857084239807527,395090,2022-02-18 18:59:52,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-F756-2ENG-U849-5CXFQ,80.42857143,0.00735
1011226125950583629,395063,2022-02-18 17:10:32,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-F756-2ENG-U849-5CXFQ,135.22222222,0.0294
5851927659842209450,394959,2022-02-18 10:12:13,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-F756-2ENG-U849-5CXFQ,196.84615385,0.00735
3667729446421268487,394902,2022-02-18 06:17:54,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-A7NM-KE5N-T6CX-6XBNT,80.68,0.00735
6340596699471791136,394795,2022-02-17 23:08:39,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-F756-2ENG-U849-5CXFQ,54.30487805,0.00735
3415794153035865279,394789,2022-02-17 22:45:30,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-X7G7-EG83-AQT6-58PXK,40.55555556,0.0147
15500495777518758075,394731,2022-02-17 18:58:42,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-F756-2ENG-U849-5CXFQ,29.5,0.03675
15218720365851514730,394624,2022-02-17 11:50:18,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-F756-2ENG-U849-5CXFQ,3.25,0.02205
8482591192096607750,394509,2022-02-17 04:13:56,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-F756-2ENG-U849-5CXFQ,16.52631579,0.02205
2907871428381140226,394481,2022-02-17 02:17:17,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-F756-2ENG-U849-5CXFQ,92.84,0.0147
6128624541638595251,394439,2022-02-16 23:30:39,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-F756-2ENG-U849-5CXFQ,371.33333333,0.0147
11440888909981860727,394369,2022-02-16 18:50:17,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-F756-2ENG-U849-5CXFQ,1648.2,0.0147
17282288816734507551,394199,2022-02-16 07:27:19,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-F756-2ENG-U849-5CXFQ,51.28395062,0.02205
16500145008066822423,393954,2022-02-15 15:07:30,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-VUFW-NPV3-7VXB-GMVRX,35.66666667,0.00735
5958835587789797652,393777,2022-02-15 03:23:17,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-F756-2ENG-U849-5CXFQ,12.40816327,0.00735
9897546021383926271,393724,2022-02-14 23:48:38,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-9N7W-KWYE-GLUP-AZ7RL,114.77777778,0.0147
12817954791284477010,393695,2022-02-14 21:55:46,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-F756-2ENG-U849-5CXFQ,81.89108911,0.02205
9322228583574356175,393691,2022-02-14 21:40:28,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-QES5-YHMV-JHE8-87BCU,87.39285714,0.00735
5276322698854221660,393548,2022-02-14 11:57:07,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-F756-2ENG-U849-5CXFQ,165.28703704,0.0588
5047051955531604670,393533,2022-02-14 10:58:02,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-F756-2ENG-U849-5CXFQ,134.85416667,0.00735
14533008884528421555,393515,2022-02-14 09:50:14,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-YB7T-9K55-JMRX-FEAGP,16.0,0.00735
7828669593634184097,393263,2022-02-13 17:02:34,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-F756-2ENG-U849-5CXFQ,554.75,0.00735
12342832766115275740,393233,2022-02-13 14:57:15,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-YR4C-R8LL-E3L5-24UYG,18.86666667,0.00735
8356238788848268238,393201,2022-02-13 12:56:21,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-6Q73-MM2U-2ZJ3-423Y3,181.5,0.0147
10353310904401229996,393026,2022-02-13 01:19:57,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-9EP9-AWHF-BC8A-7EPZD,327.0,0.0147
11096274255374782255,393001,2022-02-12 23:33:30,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-F756-2ENG-U849-5CXFQ,104.95,0.0147
14892469244658672401,392968,2022-02-12 21:18:11,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-MQST-UWYL-UGDX-943KZ,763.5,0.00735
16653740069895926375,392632,2022-02-11 23:02:31,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-F756-2ENG-U849-5CXFQ,259.4,0.05145
11837309236881648355,392590,2022-02-11 20:13:16,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-2F6U-8NK8-JDG6-GP5CH,17.95454545,0.02205
12388805865276490751,392109,2022-02-10 12:21:10,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-VQUW-B5XM-WALF-5UKFE,177.76470588,0.00735
13344633832229353099,392078,2022-02-10 10:20:23,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-F756-2ENG-U849-5CXFQ,106.0,0.02205
10673042461353939768,391982,2022-02-10 03:47:27,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-F756-2ENG-U849-5CXFQ,57.79545455,0.00735
17603681805071526308,391933,2022-02-10 00:26:11,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-F756-2ENG-U849-5CXFQ,194.53333333,0.0147
14536192108100375313,391739,2022-02-09 11:21:41,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-K7ZT-KTAN-HKT3-EVY2T,146.0,0.00735
5267888432911500242,391550,2022-02-08 22:40:58,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-ZK6L-5M5H-G759-63VHV,598.66666667,0.0147
16005145186450124994,391461,2022-02-08 16:54:18,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-F756-2ENG-U849-5CXFQ,48.11111111,0.00735
13799474079813451539,391454,2022-02-08 16:26:33,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-F756-2ENG-U849-5CXFQ,89.73214286,0.00735
6180403224667177702,391195,2022-02-07 23:04:28,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-F756-2ENG-U849-5CXFQ,96.55421687,0.02205
4723420891743091718,391085,2022-02-07 15:51:19,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-RWHM-3FUD-MGDP-2ZVAN,39.0952381,0.0147
14473938577371760846,390778,2022-02-06 19:17:49,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-F756-2ENG-U849-5CXFQ,174.57142857,0.00735
8212203363194562726,390690,2022-02-06 13:26:59,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-YACT-4Z8H-2Q9V-2P3V2,92.0,0.00735
11851110273988608325,390666,2022-02-06 11:53:04,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-F756-2ENG-U849-5CXFQ,66.55,0.00735
12097487832043505153,390575,2022-02-06 05:51:58,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-UAQK-5RMS-ZGYM-8S2TG,12.7,0.0294
10810709598893937883,390448,2022-02-05 21:25:12,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-DXA3-9RUW-5FA6-62K3T,885.0,0.00735
77138123935624131,390368,2022-02-05 16:05:54,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TS4W-QMXR-CCDH-7MGSX,56.5,0.0147
10347673637303627638,390360,2022-02-05 15:32:59,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-F756-2ENG-U849-5CXFQ,132.39814815,0.00735
7498718330464400244,390325,2022-02-05 13:06:57,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-RXSB-6ABM-9VB3-5V96E,85.74285714,0.0147
11344863435203157263,390305,2022-02-05 11:51:39,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-F756-2ENG-U849-5CXFQ,84.06722689,0.0147
2077766222497591015,390305,2022-02-05 11:51:39,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-F756-2ENG-U849-5CXFQ,116.48214286,0.0588
12943282390810982552,390222,2022-02-05 06:15:17,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-F756-2ENG-U849-5CXFQ,76.42105263,0.02205
15901798334255122722,390210,2022-02-05 05:25:57,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-F756-2ENG-U849-5CXFQ,55.69444444,0.02205
2753765184379509227,389993,2022-02-04 15:03:17,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-F756-2ENG-U849-5CXFQ,26.19417476,0.02205
14476610508138632676,389953,2022-02-04 12:25:46,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-F756-2ENG-U849-5CXFQ,13.30769231,0.0294
18435859927126565410,389947,2022-02-04 12:00:38,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-E75N-JJUP-67SE-8PU7Z,41.65384615,0.00735
6701073088611613694,389886,2022-02-04 07:56:57,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-78VK-3HSE-Q2HQ-AKBDU,77.72727273,0.02205
18399221515886285283,389819,2022-02-04 03:32:43,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-F756-2ENG-U849-5CXFQ,36.66666667,0.00735
16431781354909555187,389740,2022-02-03 22:19:48,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-F756-2ENG-U849-5CXFQ,102.17307692,0.00735
16129826849795726592,389708,2022-02-03 20:13:26,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-F756-2ENG-U849-5CXFQ,214.26666667,0.06615
3461345682240633313,389549,2022-02-03 09:49:08,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-F756-2ENG-U849-5CXFQ,429.45238095,0.00735
7104929686105531567,389330,2022-02-02 19:06:59,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-F756-2ENG-U849-5CXFQ,4.16666667,0.00735
9791820039334816378,389131,2022-02-02 05:49:16,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-F756-2ENG-U849-5CXFQ,33.1641791,0.0147
14458128828898765865,389071,2022-02-02 01:48:22,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-F756-2ENG-U849-5CXFQ,86.48148148,0.00735
5331401473178996817,388969,2022-02-01 18:59:25,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TTCP-EQPX-2UBS-C2WQK,35.60606061,0.0294
1230446716392706218,388802,2022-02-01 07:56:40,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-F756-2ENG-U849-5CXFQ,18.13333333,0.03675
