ID,Height,timestamp,Type,From,To,Amount,Fee
12367308754512054219,592193,2023-09-20 13:18:19,Contract Payment,TS-3RXD-DYUL-QT54-99BA9,TS-AZLM-YZN3-EP7W-39UC3,100000.07020293,0.0
2355742114884095883,592193,2023-09-20 13:18:19,Token Transfer,TS-3RXD-DYUL-QT54-99BA9,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
12799020540718516191,592193,2023-09-20 13:18:19,Token Transfer,TS-3RXD-DYUL-QT54-99BA9,,0.0,0.0
3281948775127194201,592192,2023-09-20 13:15:48,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-3RXD-DYUL-QT54-99BA9,1.5,0.01
14750808383409336086,591562,2023-09-18 18:58:57,Token Mint,TS-3RXD-DYUL-QT54-99BA9,,0.0,0.0
9098442331411403751,591562,2023-09-18 18:58:57,Token Transfer,TS-3RXD-DYUL-QT54-99BA9,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
1271674759079353274,591561,2023-09-18 18:54:54,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-3RXD-DYUL-QT54-99BA9,100001.5,0.01
14232889979721708421,591551,2023-09-18 18:14:04,Contract Payment,TS-3RXD-DYUL-QT54-99BA9,TS-AZLM-YZN3-EP7W-39UC3,100899.59560301,0.0
4294611594206819297,591551,2023-09-18 18:14:04,Token Transfer,TS-3RXD-DYUL-QT54-99BA9,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
9194065253689413178,591551,2023-09-18 18:14:04,Token Transfer,TS-3RXD-DYUL-QT54-99BA9,,0.0,0.0
4152940335719991000,591550,2023-09-18 18:10:11,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-3RXD-DYUL-QT54-99BA9,1.5,0.01
9904757375831789009,591340,2023-09-18 04:22:20,Token Mint,TS-3RXD-DYUL-QT54-99BA9,,0.0,0.0
10185503789813945399,591340,2023-09-18 04:22:20,Token Transfer,TS-3RXD-DYUL-QT54-99BA9,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
16277265215644829135,591340,2023-09-18 04:22:20,Contract Payment,TS-3RXD-DYUL-QT54-99BA9,TS-AZLM-YZN3-EP7W-39UC3,100.72319986,0.0
7096155324614455440,591340,2023-09-18 04:22:20,Token Transfer,TS-3RXD-DYUL-QT54-99BA9,TS-K37B-9V85-FB95-793HN,0.0,0.0
6159195097887858941,591339,2023-09-18 04:18:22,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-3RXD-DYUL-QT54-99BA9,1.5,0.01
7197489445277815009,591339,2023-09-18 04:18:22,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-3RXD-DYUL-QT54-99BA9,201.5,0.01
12404485882712494707,591170,2023-09-17 16:54:00,Token Transfer,TS-3RXD-DYUL-QT54-99BA9,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
15126621761724454358,591170,2023-09-17 16:54:00,Contract Payment,TS-3RXD-DYUL-QT54-99BA9,TS-K37B-9V85-FB95-793HN,1.5,0.0
13796709590033405060,591169,2023-09-17 16:50:22,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-3RXD-DYUL-QT54-99BA9,1001.5,0.01
16338617031481240453,591165,2023-09-17 16:34:08,Token Mint,TS-3RXD-DYUL-QT54-99BA9,,0.0,0.0
7883078107362873984,591165,2023-09-17 16:34:08,Token Transfer,TS-3RXD-DYUL-QT54-99BA9,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
11167332953739905741,591164,2023-09-17 16:32:35,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-3RXD-DYUL-QT54-99BA9,100001.5,0.01
8774883797691482482,591161,2023-09-17 16:21:39,Token Issuance,TS-3RXD-DYUL-QT54-99BA9,,0.0,0.0
1491849816581133606,591160,2023-09-17 16:17:30,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-3RXD-DYUL-QT54-99BA9,152.0,0.01
