ID,Height,timestamp,Type,From,To,Amount,Fee
9379647432943589717,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4LZT-WSVS-SASB-GCQ9T,1e-08,14.0385
9645368519866152437,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4LZT-WSVS-SASB-GCQ9T,1e-08,14.0385
14234979786748473374,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4LZT-WSVS-SASB-GCQ9T,1e-08,14.0385
17947339135246807767,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4LZT-WSVS-SASB-GCQ9T,1e-08,14.0385
18108410173606792547,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4LZT-WSVS-SASB-GCQ9T,1e-08,14.0385
4102501231041364412,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-4LZT-WSVS-SASB-GCQ9T,1e-08,14.0385
6369407191240909113,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-4LZT-WSVS-SASB-GCQ9T,1e-08,14.0385
9454128923816117183,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-4LZT-WSVS-SASB-GCQ9T,1e-08,14.0385
5463965982715326064,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4LZT-WSVS-SASB-GCQ9T,1e-08,14.0385
8224683728404192528,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4LZT-WSVS-SASB-GCQ9T,1e-08,14.0385
7999458590206609896,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4LZT-WSVS-SASB-GCQ9T,1e-08,14.0385
5657135389001480473,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4LZT-WSVS-SASB-GCQ9T,1e-08,14.0385
14708391487559523377,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4LZT-WSVS-SASB-GCQ9T,1e-08,14.0385
8752932199011494977,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4LZT-WSVS-SASB-GCQ9T,1e-08,14.0385
3077260930855307272,10508,2019-02-08 18:17:17,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4LZT-WSVS-SASB-GCQ9T,1e-08,0.735
11554014316958730475,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4LZT-WSVS-SASB-GCQ9T,1e-08,14.0385
3974493745713792341,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4LZT-WSVS-SASB-GCQ9T,1e-08,14.0385
4729056112615882658,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4LZT-WSVS-SASB-GCQ9T,1e-08,14.0385
7658703981613171077,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4LZT-WSVS-SASB-GCQ9T,1e-08,14.0385
15656052878967839765,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4LZT-WSVS-SASB-GCQ9T,1e-08,14.0385
7035281010444531135,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-4LZT-WSVS-SASB-GCQ9T,1e-08,0.66885
13139658059785527687,4719,2019-01-23 14:06:54,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-4LZT-WSVS-SASB-GCQ9T,1e-08,0.66885
15517894892036678238,4719,2019-01-23 14:06:54,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-4LZT-WSVS-SASB-GCQ9T,1e-08,0.66885
17099022270094690602,4719,2019-01-23 14:06:54,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-4LZT-WSVS-SASB-GCQ9T,1e-08,0.66885
17778541859793913978,4719,2019-01-23 14:06:54,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4LZT-WSVS-SASB-GCQ9T,1e-08,0.66885
18311431792498716338,4719,2019-01-23 14:06:54,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-4LZT-WSVS-SASB-GCQ9T,1e-08,0.66885
4817871051382682634,4719,2019-01-23 14:06:54,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-4LZT-WSVS-SASB-GCQ9T,1e-08,0.66885
5683455730741396277,4718,2019-01-23 14:02:18,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-4LZT-WSVS-SASB-GCQ9T,1e-08,0.66885
6431241525782822188,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4LZT-WSVS-SASB-GCQ9T,1e-08,14.0385
6045062689391139695,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-4LZT-WSVS-SASB-GCQ9T,1e-08,12.4215
2818310717247589641,4468,2019-01-22 21:06:50,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-4LZT-WSVS-SASB-GCQ9T,1e-08,12.4215
