ID,Height,timestamp,Type,From,To,Amount,Fee
9235484026135659554,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-8CNU-QKL5-RXF4-CY5JG,1e-08,13.9944
9340682163786022993,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-8CNU-QKL5-RXF4-CY5JG,1e-08,13.9944
15283425037934731668,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-8CNU-QKL5-RXF4-CY5JG,1e-08,13.9944
16041394192480542704,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-8CNU-QKL5-RXF4-CY5JG,1e-08,13.9944
17330789240482765109,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-8CNU-QKL5-RXF4-CY5JG,1e-08,13.9944
2548793018243275598,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-8CNU-QKL5-RXF4-CY5JG,1e-08,13.9944
8994468948497713152,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-8CNU-QKL5-RXF4-CY5JG,1e-08,13.9944
10862465746583427974,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-8CNU-QKL5-RXF4-CY5JG,1e-08,13.9944
15444448059020215099,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-8CNU-QKL5-RXF4-CY5JG,1e-08,13.9944
4383661407538442121,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-8CNU-QKL5-RXF4-CY5JG,1e-08,13.9944
3319977453642371507,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-8CNU-QKL5-RXF4-CY5JG,1e-08,13.9944
3472226846534268655,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-8CNU-QKL5-RXF4-CY5JG,1e-08,13.9944
16959500619593486771,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-8CNU-QKL5-RXF4-CY5JG,1e-08,13.9944
3995550186959870964,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-8CNU-QKL5-RXF4-CY5JG,1e-08,13.9944
8259904153458489702,10508,2019-02-08 18:17:17,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-8CNU-QKL5-RXF4-CY5JG,1e-08,0.6909
728285177010573282,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-8CNU-QKL5-RXF4-CY5JG,1e-08,13.9944
9564722623411895747,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-8CNU-QKL5-RXF4-CY5JG,1e-08,13.9944
3725659275055060180,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-8CNU-QKL5-RXF4-CY5JG,1e-08,13.9944
7895895011742079296,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-8CNU-QKL5-RXF4-CY5JG,1e-08,13.9944
17284760096781680052,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-8CNU-QKL5-RXF4-CY5JG,1e-08,13.9944
199014482356998002,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-8CNU-QKL5-RXF4-CY5JG,1e-08,0.62475
3506751343118307469,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-8CNU-QKL5-RXF4-CY5JG,1e-08,0.62475
3609939477162810221,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-8CNU-QKL5-RXF4-CY5JG,1e-08,0.62475
4570591660870760585,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-8CNU-QKL5-RXF4-CY5JG,1e-08,0.62475
4870270068120209896,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-8CNU-QKL5-RXF4-CY5JG,1e-08,0.62475
5717152827780741796,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-8CNU-QKL5-RXF4-CY5JG,1e-08,0.62475
4354073663527741100,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-8CNU-QKL5-RXF4-CY5JG,1e-08,13.9944
9942869200367934761,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-8CNU-QKL5-RXF4-CY5JG,1e-08,12.3774
11884437395234252781,4468,2019-01-22 21:06:50,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-8CNU-QKL5-RXF4-CY5JG,1e-08,12.3774
