ID,Height,timestamp,Type,From,To,Amount,Fee
10290004075734709037,543338,2023-05-07 11:49:47,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-2S5F-DPK8-BJJF-4DUVX,1.0,0.01
10397590144592780999,542976,2023-05-06 11:47:22,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-2S5F-DPK8-BJJF-4DUVX,1.0,0.01
5524428184183924463,542616,2023-05-05 11:46:05,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-2S5F-DPK8-BJJF-4DUVX,1.0,0.01
10269944008566949170,542259,2023-05-04 11:47:41,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-2S5F-DPK8-BJJF-4DUVX,1.0,0.01
4472469396728949503,541901,2023-05-03 11:49:41,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-2S5F-DPK8-BJJF-4DUVX,1.0,0.01
8995439516409916191,541537,2023-05-02 11:47:12,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-2S5F-DPK8-BJJF-4DUVX,1.0,0.01
3829139842093089631,541177,2023-05-01 11:48:51,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-2S5F-DPK8-BJJF-4DUVX,1.0,0.01
6896737985623976297,540815,2023-04-30 11:46:38,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-2S5F-DPK8-BJJF-4DUVX,1.0,0.01
1160444576188824385,540454,2023-04-29 11:46:44,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-2S5F-DPK8-BJJF-4DUVX,1.0,0.01
18315575964821949923,540095,2023-04-28 11:47:36,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-2S5F-DPK8-BJJF-4DUVX,1.0,0.01
3882033888356159796,539738,2023-04-27 11:54:01,Token Issuance,TS-2S5F-DPK8-BJJF-4DUVX,,0.0,0.0
15664584663024553928,539737,2023-04-27 11:49:58,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-2S5F-DPK8-BJJF-4DUVX,151.0,0.01
5559298461560323433,539737,2023-04-27 11:49:58,Auto-Payment Subscribe,TS-863D-FNXF-WVPM-DZZXD,TS-2S5F-DPK8-BJJF-4DUVX,1.0,0.01
