ID,Height,timestamp,Type,From,To,Amount,Fee
14025122349340962653,401734,2022-03-09 05:50:41,Contract Payment,TS-3VSN-VFZH-3HHS-AYNCL,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
14057333497767099112,401734,2022-03-09 05:50:41,Contract Payment,TS-3VSN-VFZH-3HHS-AYNCL,TS-YVC9-JRHR-4P9G-FVQXL,10.0,0.0
15922699353356126553,401734,2022-03-09 05:50:41,Contract Payment,TS-3VSN-VFZH-3HHS-AYNCL,TS-AET2-KXHS-G4R5-2ZYDY,187.0,0.0
4431281349177519291,401734,2022-03-09 05:50:41,Contract Payment,TS-3VSN-VFZH-3HHS-AYNCL,TS-Q74R-PV5V-78EM-9GRSR,3.12372,0.0
18002347764744016959,401733,2022-03-09 05:47:22,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-3VSN-VFZH-3HHS-AYNCL,200.3,0.02
12709177618482828711,397519,2022-02-25 12:41:27,Contract Payment,TS-3VSN-VFZH-3HHS-AYNCL,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
15223132499202628690,397518,2022-02-25 12:35:52,Ordinary Payment,TS-AET2-KXHS-G4R5-2ZYDY,TS-3VSN-VFZH-3HHS-AYNCL,0.3,0.02
2113857159535612153,394992,2022-02-18 12:24:58,Contract Payment,TS-3VSN-VFZH-3HHS-AYNCL,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
230367870267499938,394992,2022-02-18 12:24:58,Contract Payment,TS-3VSN-VFZH-3HHS-AYNCL,TS-YVC9-JRHR-4P9G-FVQXL,98.5,0.0
12931241803568216742,394992,2022-02-18 12:24:58,Contract Payment,TS-3VSN-VFZH-3HHS-AYNCL,TS-Q74R-PV5V-78EM-9GRSR,1.517025,0.0
1606242358629954736,394991,2022-02-18 12:22:08,Ordinary Payment,TS-AET2-KXHS-G4R5-2ZYDY,TS-3VSN-VFZH-3HHS-AYNCL,100.3,0.02
