ID,Height,timestamp,Type,From,To,Amount,Fee
3511735335548436750,459040,2022-09-12 22:34:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C9QJ-G7QY-D9SK-FXMTU,3.4524131,0.01
1595723718695711726,458063,2022-09-10 05:25:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C9QJ-G7QY-D9SK-FXMTU,2048.26607387,0.01
14208022203185428840,457452,2022-09-08 12:36:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9QJ-G7QY-D9SK-FXMTU,111.49850175,0.01
5625319143999406298,457338,2022-09-08 05:04:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C9QJ-G7QY-D9SK-FXMTU,152.43985264,0.01
12091323170754974055,457026,2022-09-07 08:14:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C9QJ-G7QY-D9SK-FXMTU,915.31901235,0.01
4707346231981099220,456937,2022-09-07 02:24:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9QJ-G7QY-D9SK-FXMTU,106.77214076,0.01
8525827600918026216,456848,2022-09-06 20:13:22,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9353195541839566706,456445,2022-09-05 17:22:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C9QJ-G7QY-D9SK-FXMTU,291.84151176,0.01
10539341489390368961,456227,2022-09-05 02:52:28,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17927628285903168374,454732,2022-08-31 23:08:30,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
609847346831577410,453991,2022-08-29 21:34:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C9QJ-G7QY-D9SK-FXMTU,30.87726019,0.01
10674562297491265746,453777,2022-08-29 07:33:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C9QJ-G7QY-D9SK-FXMTU,14.00110669,0.01
16125447823004432971,453139,2022-08-27 12:43:57,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10861701856754370938,452222,2022-08-24 23:42:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9QJ-G7QY-D9SK-FXMTU,182.63236955,0.01
16327490682144382165,451272,2022-08-22 08:35:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9QJ-G7QY-D9SK-FXMTU,95.52314893,0.01
16388911943856723804,450866,2022-08-21 05:27:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C9QJ-G7QY-D9SK-FXMTU,381.60298848,0.01
10821425438815521514,450829,2022-08-21 02:57:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C9QJ-G7QY-D9SK-FXMTU,53.13885992,0.01
610871180184177263,450725,2022-08-20 19:57:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9QJ-G7QY-D9SK-FXMTU,80.07606487,0.01
9074072452904080148,450682,2022-08-20 17:05:02,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13016633364511014510,450606,2022-08-20 12:00:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C9QJ-G7QY-D9SK-FXMTU,133.84564734,0.01
17835817022094201138,450314,2022-08-19 16:34:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C9QJ-G7QY-D9SK-FXMTU,25.58380829,0.01
13940626162114207423,450295,2022-08-19 15:14:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9QJ-G7QY-D9SK-FXMTU,20.46140753,0.01
18090704247265771026,450275,2022-08-19 13:55:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9QJ-G7QY-D9SK-FXMTU,115.89710947,0.01
10157646637836969048,449361,2022-08-17 01:02:12,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16131081953621014469,449227,2022-08-16 16:10:57,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16126174732437443050,448796,2022-08-15 11:17:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9QJ-G7QY-D9SK-FXMTU,123.84114135,0.01
14855054148550740973,448749,2022-08-15 08:06:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C9QJ-G7QY-D9SK-FXMTU,258.94323796,0.01
9430566572113997415,448597,2022-08-14 22:03:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9QJ-G7QY-D9SK-FXMTU,61.50998201,0.01
7042830633414455407,447900,2022-08-12 23:36:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9QJ-G7QY-D9SK-FXMTU,36.59517392,0.01
663976313872328007,447530,2022-08-11 22:53:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9QJ-G7QY-D9SK-FXMTU,30.3348006,0.01
7719874845799901543,447147,2022-08-10 21:57:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9QJ-G7QY-D9SK-FXMTU,207.54888197,0.01
17966832409918377447,447071,2022-08-10 18:26:30,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10698828412236778298,446799,2022-08-07 08:21:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C9QJ-G7QY-D9SK-FXMTU,104.45542931,0.01
9573139830767292539,446572,2022-08-06 17:13:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9QJ-G7QY-D9SK-FXMTU,23.61671793,0.01
7246178818684377823,445888,2022-08-04 19:51:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9QJ-G7QY-D9SK-FXMTU,60.00298042,0.01
17702632272338810740,445840,2022-08-04 16:31:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9QJ-G7QY-D9SK-FXMTU,1.65888099,0.01
5794412067480898365,445705,2022-08-04 07:27:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9QJ-G7QY-D9SK-FXMTU,5.13082805,0.01
5140674507671318147,445456,2022-08-03 14:52:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9QJ-G7QY-D9SK-FXMTU,63.10210917,0.01
2056053427656253231,445110,2022-08-02 15:59:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C9QJ-G7QY-D9SK-FXMTU,53.26866776,0.01
1852927753194205999,444562,2022-08-01 03:20:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9QJ-G7QY-D9SK-FXMTU,45.88145044,0.01
11607060304191192778,444509,2022-07-31 23:45:04,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11576738345943004296,443564,2022-07-29 08:45:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C9QJ-G7QY-D9SK-FXMTU,171.83791819,0.01
11301083866219586781,443549,2022-07-29 07:50:52,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1470495769335270090,442854,2022-07-27 09:21:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C9QJ-G7QY-D9SK-FXMTU,1.91656582,0.01
2290921256029042524,442569,2022-07-26 14:27:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C9QJ-G7QY-D9SK-FXMTU,244.45930126,0.01
5778470224149380575,442223,2022-07-25 15:14:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C9QJ-G7QY-D9SK-FXMTU,186.66196203,0.01
3105167982178669323,441938,2022-07-24 20:18:25,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15117606541838357402,441802,2022-07-24 11:17:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C9QJ-G7QY-D9SK-FXMTU,102.05094358,0.01
4788167706437237506,441668,2022-07-24 02:25:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9QJ-G7QY-D9SK-FXMTU,82.18355523,0.01
6059468839966948062,441513,2022-07-23 16:00:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9QJ-G7QY-D9SK-FXMTU,154.7830737,0.01
4962689838961003564,440850,2022-07-21 19:48:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9QJ-G7QY-D9SK-FXMTU,32.44623158,0.01
14331740848699927180,440621,2022-07-21 04:42:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9QJ-G7QY-D9SK-FXMTU,42.67362985,0.01
14892665707397958908,440477,2022-07-20 18:44:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9QJ-G7QY-D9SK-FXMTU,163.2314364,0.01
17525903560312281935,439195,2022-07-17 05:08:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C9QJ-G7QY-D9SK-FXMTU,3829.3418748,0.01
17403947927123611379,439128,2022-07-17 00:48:45,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4716963030668131176,438638,2022-07-15 15:55:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9QJ-G7QY-D9SK-FXMTU,256.32158553,0.01
8242185825929696442,438573,2022-07-15 11:44:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C9QJ-G7QY-D9SK-FXMTU,51.68760856,0.01
14416112344310256568,438120,2022-07-14 05:32:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9QJ-G7QY-D9SK-FXMTU,120.27976388,0.01
8511011956159037200,398212,2022-02-27 11:03:22,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-6BVE-2FTW-FERN-7W94Y,1480.0,0.0294
18383333001078947001,398033,2022-02-26 23:14:51,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-C9QJ-G7QY-D9SK-FXMTU,49.16666667,0.0294
8096894333746487599,397909,2022-02-26 14:46:23,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-9QE8-RP5H-PLXL-87ZBF,103.37142857,0.00735
12647309777195383238,397825,2022-02-26 09:04:35,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-Q328-WZYG-6GN9-H6ANW,107.31818182,0.00735
12788161382406419623,397739,2022-02-26 03:16:44,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-C6B8-E43E-VB4F-DG55X,190.83333333,0.00735
13182846939757409207,397723,2022-02-26 02:22:39,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-GMJH-PK57-CDN3-4YCER,56.75,0.00735
6811318509701188127,397538,2022-02-25 13:58:03,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-8BPB-AHP8-DDVE-8AVXT,142.51666667,0.0147
16888618394386498971,397506,2022-02-25 11:50:05,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-C9QJ-G7QY-D9SK-FXMTU,85.97727273,0.03675
2385596554871895552,397430,2022-02-25 06:41:49,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-GLPZ-CDF6-DX7J-2HVJ4,54.40740741,0.00735
9146760894166814423,397231,2022-02-24 17:30:59,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-C9QJ-G7QY-D9SK-FXMTU,179.80952381,0.0147
935621486857405673,397116,2022-02-24 09:41:15,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-HQYY-K5ZJ-BQ9R-6MFS7,300.5,0.00735
18116342174923149851,397087,2022-02-24 07:49:35,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-C9QJ-G7QY-D9SK-FXMTU,136.04166667,0.00735
18383701950667329090,396882,2022-02-23 18:21:54,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-C9QJ-G7QY-D9SK-FXMTU,59.83333333,0.03675
865086665052339888,396879,2022-02-23 18:09:11,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-C9QJ-G7QY-D9SK-FXMTU,121.70833333,0.03675
1107109204688253502,396878,2022-02-23 18:03:47,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-C9QJ-G7QY-D9SK-FXMTU,359.0,0.00735
5129006720696001167,396823,2022-02-23 14:17:35,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-QE5G-WBFS-QQ2W-935V8,30.6984127,0.02205
10801680726055578239,396751,2022-02-23 09:34:12,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-PNSN-5TRN-RKBS-DZEZH,29.1025641,0.02205
8731473939449211664,396528,2022-02-22 18:40:54,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-4YQU-JLT2-6DPK-3ULYA,35.83098592,0.00735
809398566985128724,396497,2022-02-22 16:31:53,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-C9QJ-G7QY-D9SK-FXMTU,221.3125,0.00735
13581863671075154981,396303,2022-02-22 03:49:46,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-C9QJ-G7QY-D9SK-FXMTU,257.83333333,0.0147
14175310098524332183,396287,2022-02-22 02:43:09,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-C9QJ-G7QY-D9SK-FXMTU,681.33333333,0.0147
9498350360429430390,396210,2022-02-21 21:24:25,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-R9P2-ZBAY-UBJX-9JQFF,144.97777778,0.0294
5223583679827047045,395957,2022-02-21 04:41:50,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-LAKJ-JP7G-SWEB-CVQGK,58.57894737,0.0147
932878614278835035,395845,2022-02-20 21:11:53,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-C9QJ-G7QY-D9SK-FXMTU,55.92857143,0.0147
16774014864241274651,395787,2022-02-20 17:16:07,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-V2BR-GSYP-TX6B-C6BWL,40.73684211,0.0147
11682646817616765084,395688,2022-02-20 10:38:39,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-C9QJ-G7QY-D9SK-FXMTU,91.5,0.0147
12260950162262647508,395505,2022-02-19 22:25:48,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-T6TM-FMHC-DD4X-EV66J,129.54716981,0.0147
11142599967554054553,395295,2022-02-19 08:30:12,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-C9QJ-G7QY-D9SK-FXMTU,93.03703704,0.0147
4154225565544033965,395283,2022-02-19 07:38:59,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-Q6LP-HL32-FTBD-7CJ5R,126.62962963,0.06615
7604090266971855303,395283,2022-02-19 07:38:59,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-C9QJ-G7QY-D9SK-FXMTU,16.37383178,0.0147
10872082784207045515,395156,2022-02-18 23:22:09,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-C9QJ-G7QY-D9SK-FXMTU,76.27272727,0.00735
1164649469552675385,395060,2022-02-18 16:57:51,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-NX7X-DG93-X46U-C4N2V,412.13333333,0.02205
15272252286014087769,394901,2022-02-18 06:14:15,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-C9QJ-G7QY-D9SK-FXMTU,174.984375,0.0147
281368704008757105,394817,2022-02-18 00:39:39,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-C9QJ-G7QY-D9SK-FXMTU,24.71428571,0.0147
11965323414509842268,394521,2022-02-17 05:00:20,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-ZV9L-9YYX-CB4B-929VP,192.45714286,0.0147
2138221371169925540,394238,2022-02-16 10:01:34,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TMRL-X5BM-VVTL-CL76G,56.55555556,0.00735
13023621325473804078,394100,2022-02-16 00:56:59,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-C9QJ-G7QY-D9SK-FXMTU,69.15328467,0.0147
11489328147512026946,394060,2022-02-15 22:19:02,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-AJ4E-MBYH-REWB-8N4C3,83.81355932,0.00735
552536805859005751,394004,2022-02-15 18:27:39,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-C9QJ-G7QY-D9SK-FXMTU,325.33333333,0.02205
13787876036583433281,393789,2022-02-15 04:08:10,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-WLYG-C34P-4DQK-CUWR2,61.1875,0.0294
6466548876429730443,393764,2022-02-15 02:27:50,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-H8M6-CZ4J-A72N-3T2CF,111.29090909,0.00735
11169191199847848381,393619,2022-02-14 16:47:09,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-C9QJ-G7QY-D9SK-FXMTU,264.11764706,0.00735
8486229037426083115,393477,2022-02-14 07:23:53,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-C9QJ-G7QY-D9SK-FXMTU,310.20689655,0.00735
16609850478078489872,393373,2022-02-14 00:21:22,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-7JLS-DUCK-8286-8HU2W,100.32758621,0.00735
9468682441351239246,393318,2022-02-13 20:39:19,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-C9QJ-G7QY-D9SK-FXMTU,56.7761194,0.00735
7520771737988163595,393294,2022-02-13 18:59:28,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TMW2-FLD4-PGWD-8TN9J,119.42307692,0.0147
15410523522987935459,393082,2022-02-13 05:13:02,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-NE7N-UML8-8NB8-GNKMB,89.23880597,0.0147
17935719146174565919,393038,2022-02-13 02:03:04,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-FXY8-2QWH-2VRX-FMZMA,115.65714286,0.00735
4513582530383859230,392845,2022-02-12 13:10:27,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-9RYG-PNL2-UKG4-CKKV5,86.49230769,0.02205
3691085928213134240,392761,2022-02-12 07:25:54,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-F457-A55B-Q3HB-2CYWK,139.35714286,0.00735
10441106006637364323,392263,2022-02-10 22:23:51,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-BDJD-XW4B-VJYJ-FZ3J2,89.10526316,0.0147
3044598042427630826,392183,2022-02-10 17:12:46,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-C9QJ-G7QY-D9SK-FXMTU,21.22222222,0.00735
5541194295156117601,392151,2022-02-10 14:57:41,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-NX7X-DG93-X46U-C4N2V,441.90909091,0.0147
11946438013957731517,392003,2022-02-10 05:13:12,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-KL2Y-XEA6-8HUN-92XP3,2675.66666667,0.0147
9399169528466860553,391966,2022-02-10 02:41:41,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-C9QJ-G7QY-D9SK-FXMTU,11.65,0.0147
12581228767742939768,391946,2022-02-10 01:21:33,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-C9QJ-G7QY-D9SK-FXMTU,231.5,0.0147
14452348481733861191,391920,2022-02-09 23:27:30,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-2DLH-VUJZ-6R24-68CAX,66.3,0.02205
6576743570134224830,391827,2022-02-09 17:15:19,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-C9QJ-G7QY-D9SK-FXMTU,139.70833333,0.00735
11039173575627777298,391736,2022-02-09 11:10:00,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-C9QJ-G7QY-D9SK-FXMTU,176.44444444,0.00735
5972657550216486377,391729,2022-02-09 10:43:29,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-VEG3-68HQ-EL7P-2BNEB,281.11111111,0.1029
1861151197900897979,391702,2022-02-09 08:54:50,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-C9QJ-G7QY-D9SK-FXMTU,41.03636364,0.00735
5332865177559542179,391645,2022-02-09 05:08:58,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-C9QJ-G7QY-D9SK-FXMTU,179.825,0.00735
653261666770616487,391607,2022-02-09 02:35:00,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-C9QJ-G7QY-D9SK-FXMTU,152.28571429,0.00735
15760817612885628463,391466,2022-02-08 17:16:54,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-C9QJ-G7QY-D9SK-FXMTU,195.78947368,0.02205
2231185257237675969,391416,2022-02-08 13:55:05,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-C9QJ-G7QY-D9SK-FXMTU,48.24137931,0.00735
17721646489425017448,391264,2022-02-08 03:45:46,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-C9QJ-G7QY-D9SK-FXMTU,546.8,0.00735
1897150663861336662,391017,2022-02-07 11:13:27,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-C9QJ-G7QY-D9SK-FXMTU,53.02380952,0.00735
13109161526946768004,390865,2022-02-07 01:11:09,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-C9QJ-G7QY-D9SK-FXMTU,47.76388889,0.00735
18268576251258557239,390827,2022-02-06 22:38:59,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-C6B8-E43E-VB4F-DG55X,129.90769231,0.00735
13492460009533088233,390810,2022-02-06 21:24:41,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-PDVP-JAH5-2AS3-9RZ4N,1.08108108,0.00735
7383395600179525665,390685,2022-02-06 13:07:35,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-C9QJ-G7QY-D9SK-FXMTU,190.72580645,0.02205
10166591932113195543,390574,2022-02-06 05:47:30,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-C9QJ-G7QY-D9SK-FXMTU,59.75510204,0.0588
16040870141444003998,390305,2022-02-05 11:51:39,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-PUCQ-5DGX-PCDK-AN8GB,80.75,0.02205
6334928841321204986,390102,2022-02-04 22:21:28,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-C9QJ-G7QY-D9SK-FXMTU,1275.5,0.00735
12848631985737414626,390073,2022-02-04 20:20:15,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-PT7R-F86H-4F3Z-3HMKT,683.8,0.00735
11863172574001295502,390047,2022-02-04 18:39:12,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-KB8Z-TA3U-M3PF-D2BPF,107.73809524,0.05145
11160400120634905185,389925,2022-02-04 10:35:01,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-YJ6P-PU26-S2R8-2R9AM,1140.42857143,0.00735
1068507970266823496,389888,2022-02-04 08:05:54,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-ZAAY-YP4W-JLZG-EB9PL,12.02272727,0.0147
430668769139707173,389646,2022-02-03 16:07:27,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-RWHM-3FUD-MGDP-2ZVAN,9.44615385,0.0147
2731967225429933116,389572,2022-02-03 11:17:48,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-C9QJ-G7QY-D9SK-FXMTU,28.48120301,0.00735
12748428318954832904,389464,2022-02-03 04:07:35,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-C9QJ-G7QY-D9SK-FXMTU,704.58333333,0.00735
10030849423898451525,389427,2022-02-03 01:39:33,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-C9QJ-G7QY-D9SK-FXMTU,174.31914894,0.00735
6733002167559737376,389305,2022-02-02 17:26:34,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-C9QJ-G7QY-D9SK-FXMTU,113.60240964,0.00735
4719811291435905481,389247,2022-02-02 13:32:17,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-4E59-L5AW-YJU8-FTFLM,1009.88888889,0.0147
7178461249357862190,389166,2022-02-02 08:09:38,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-C9QJ-G7QY-D9SK-FXMTU,184.8,0.00735
4998895579668854775,389126,2022-02-02 05:29:21,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-WLL9-2B4F-DC92-CZVJW,6.75,0.00735
10095571308527408695,389059,2022-02-02 01:01:09,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-YFKN-JPVW-36T4-7KCX9,254.0625,0.0441
13123516849752729040,388863,2022-02-01 12:03:09,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-C9QJ-G7QY-D9SK-FXMTU,35.63841808,0.02205
15068868498217736949,388844,2022-02-01 10:44:53,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-MMWM-8LNB-SWPK-ACC9Q,115.91071429,0.00735
8210711633320424685,388820,2022-02-01 09:07:51,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-GMCA-TLEF-MGHE-6SZRS,279.6,0.02205
7158923944486771891,388796,2022-02-01 07:31:13,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-C9QJ-G7QY-D9SK-FXMTU,126.83333333,0.00735
4681973959896501605,388723,2022-02-01 02:38:09,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-C9QJ-G7QY-D9SK-FXMTU,92.890625,0.0294
4910622182540055645,388688,2022-02-01 00:21:48,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-CXMA-8GWT-Y4MX-5CNZJ,17.4,0.00735
2103882943614348540,388630,2022-01-31 20:23:20,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-C9QJ-G7QY-D9SK-FXMTU,280.35714286,0.0147
