ID,Height,timestamp,Type,From,To,Amount,Fee
3721891957460361993,404779,2022-03-17 16:57:25,Contract Payment,TS-GE4M-72K7-9FU3-DEU8Y,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
6523606319648158452,404779,2022-03-17 16:57:25,Contract Payment,TS-GE4M-72K7-9FU3-DEU8Y,TS-CLMS-HJAE-HAH9-4REC7,260.5,0.0
14717980072611691680,404779,2022-03-17 16:57:25,Contract Payment,TS-GE4M-72K7-9FU3-DEU8Y,TS-MY7V-KDNP-9M5N-9JWKP,765.87,0.0
16828865914955238082,404779,2022-03-17 16:57:25,Contract Payment,TS-GE4M-72K7-9FU3-DEU8Y,TS-Q74R-PV5V-78EM-9GRSR,15.75372,0.0
12529108875418893445,404778,2022-03-17 16:52:29,Ordinary Payment,TS-F6NV-CCGG-ER7W-99BRL,TS-GE4M-72K7-9FU3-DEU8Y,1042.3,0.02
7379900678303894201,396228,2022-02-21 22:40:07,Contract Payment,TS-GE4M-72K7-9FU3-DEU8Y,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
9971998985614626958,396227,2022-02-21 22:35:53,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-GE4M-72K7-9FU3-DEU8Y,0.3,0.02
7032398791165363709,395143,2022-02-18 22:33:25,Contract Payment,TS-GE4M-72K7-9FU3-DEU8Y,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
5525139023427146374,395143,2022-02-18 22:33:25,Contract Payment,TS-GE4M-72K7-9FU3-DEU8Y,TS-CLMS-HJAE-HAH9-4REC7,238.37,0.0
12583952092632401129,395143,2022-02-18 22:33:25,Contract Payment,TS-GE4M-72K7-9FU3-DEU8Y,TS-Q74R-PV5V-78EM-9GRSR,3.647025,0.0
4259145190714999889,395142,2022-02-18 22:28:38,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-GE4M-72K7-9FU3-DEU8Y,242.3,0.02
